"id";"nom_de_famille";"nom";"groupe";"departement";"annee";"mois";"nb_commission";"nb_presences";"nb_sanctions";"excuses";"slug"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2010";"12";"3";"0";"1";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"1";"2";"0";"0";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"2";"2";"0";"0";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"3";"4";"0";"2";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"4";"2";"0";"0";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"5";"3";"0";"1";"";"arnaud-montebourg"
"205";"Montebourg";"Arnaud Montebourg";"SRC";"Saône-et-Loire";"2011";"6";"5";"0";"3";"";"arnaud-montebourg"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2010";"10";"4";"1";"1";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2010";"11";"3";"1";"0";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2010";"12";"3";"0";"1";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"1";"3";"2";"0";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"2";"3";"3";"0";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"3";"5";"2";"1";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"4";"2";"0";"0";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"5";"4";"0";"2";"";"bernard-brochand"
"299";"Brochand";"Bernard Brochand";"UMP";"Alpes-Maritimes";"2011";"6";"4";"1";"1";"";"bernard-brochand"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2010";"10";"3";"3";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2010";"11";"4";"1";"1";"pas d'UIP en novembre";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2010";"12";"3";"3";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"1";"2";"1";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"2";"2";"1";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"3";"2";"2";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"4";"2";"2";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"5";"4";"4";"0";"";"bernard-depierre"
"389";"Depierre";"Bernard Depierre";"UMP";"Côte-d'Or";"2011";"6";"3";"2";"0";"";"bernard-depierre"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2010";"10";"4";"3";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2010";"11";"4";"4";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2010";"12";"3";"3";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"1";"2";"2";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"2";"2";"2";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"3";"4";"0";"2";"pas d'APF en mars";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"4";"2";"2";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"5";"3";"3";"0";"";"bernard-derosier"
"547";"Derosier";"Bernard Derosier";"SRC";"Nord";"2011";"6";"5";"3";"0";"";"bernard-derosier"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2010";"10";"4";"2";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2010";"11";"4";"3";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2010";"12";"3";"3";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"1";"2";"1";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"2";"2";"2";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"3";"4";"1";"1";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"4";"2";"2";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"5";"3";"2";"0";"";"brigitte-bareges"
"108";"Bareges";"Brigitte Barèges";"UMP";"Tarn-et-Garonne";"2011";"6";"5";"1";"2";"";"brigitte-bareges"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2010";"10";"3";"0";"1";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2010";"11";"4";"4";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2010";"12";"3";"1";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"1";"2";"2";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"2";"2";"2";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"3";"2";"3";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"4";"2";"0";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"5";"4";"2";"0";"";"bruno-bourg-broc"
"586";"BourgBroc";"Bruno Bourg-Broc";"UMP";"Marne";"2011";"6";"3";"1";"0";"";"bruno-bourg-broc"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2010";"10";"4";"3";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2010";"11";"3";"2";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2010";"12";"3";"3";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"1";"3";"3";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"2";"3";"3";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"3";"5";"5";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"4";"2";"2";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"5";"4";"4";"0";"";"catherine-coutelle"
"341";"Coutelle";"Catherine Coutelle";"SRC";"Vienne";"2011";"6";"4";"1";"1";"";"catherine-coutelle"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2010";"10";"4";"3";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2010";"11";"4";"2";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2010";"12";"4";"3";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"1";"3";"1";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"2";"3";"2";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"3";"4";"4";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"4";"2";"3";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"5";"4";"4";"0";"";"chantal-bourrague"
"416";"Bourrague";"Chantal Bourragué";"UMP";"Gironde";"2011";"6";"5";"2";"1";"pas d'UIP en juin";"chantal-bourrague"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2010";"10";"4";"1";"1";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2010";"11";"4";"3";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2010";"12";"3";"3";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"1";"2";"2";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"2";"2";"2";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"3";"4";"3";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"4";"2";"1";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"5";"3";"3";"0";"";"charles-de-la-verpilliere"
"472";"La Verpilliere";"Charles de La Verpillière";"UMP";"Ain";"2011";"6";"5";"3";"0";"";"charles-de-la-verpilliere"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2010";"10";"4";"3";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2010";"11";"4";"0";"2";"pas présent dans l'<a href='http://www.assemblee-nationale.fr/agendas/international.asp'>agenda international pour ce mois</a>";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2010";"12";"4";"4";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"1";"3";"3";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"2";"3";"1";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"3";"4";"4";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"4";"2";"2";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"5";"4";"3";"0";"";"christian-bataille"
"258";"Bataille";"Christian Bataille";"SRC";"Nord";"2011";"6";"5";"5";"0";"";"christian-bataille"
"289";"Patria";"Christian Patria";"UMP";"Oise";"2010";"10";"3";"2";"0";"";"christian-patria"
"289";"Patria";"Christian Patria";"UMP";"Oise";"2010";"11";"3";"0";"1";"";"christian-patria"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2010";"10";"4";"4";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2010";"12";"1";"1";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"1";"2";"1";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"2";"3";"1";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"3";"4";"1";"1";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"4";"2";"2";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"5";"1";"1";"0";"";"damien-meslot"
"465";"Meslot";"Damien Meslot";"UMP";"Territoire-de-Belfort";"2011";"6";"4";"3";"0";"";"damien-meslot"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2010";"10";"3";"3";"0";"";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2010";"11";"4";"0";"2";"pas d'inverstissement international trouvée ce mois";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2010";"12";"3";"0";"1";"idem";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"1";"2";"0";"0";"";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"2";"2";"0";"0";"";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"3";"2";"0";"0";"";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"4";"2";"1";"0";"";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"5";"4";"0";"2";"idem";"danielle-bousquet"
"441";"Bousquet";"Danielle Bousquet";"SRC";"Côtes-d'Armor";"2011";"6";"3";"0";"1";"idem";"danielle-bousquet"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2010";"10";"4";"2";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2010";"11";"4";"3";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2010";"12";"4";"3";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"1";"3";"1";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"2";"3";"0";"1";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"3";"4";"0";"2";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"4";"2";"1";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"5";"4";"2";"0";"";"didier-julia"
"24";"Julia";"Didier Julia";"UMP";"Seine-et-Marne";"2011";"6";"5";"5";"0";"";"didier-julia"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"1";"2";"2";"0";"";"dominique-bussereau"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"2";"2";"2";"0";"";"dominique-bussereau"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"3";"4";"0";"2";"";"dominique-bussereau"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"4";"2";"2";"0";"";"dominique-bussereau"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"5";"3";"3";"0";"";"dominique-bussereau"
"162";"Bussereau";"Dominique Bussereau";"UMP";"Charente-Maritime";"2011";"6";"5";"5";"0";"";"dominique-bussereau"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2010";"10";"4";"1";"1";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2010";"12";"1";"0";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"1";"2";"2";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"2";"3";"1";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"3";"4";"4";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"4";"2";"0";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"5";"1";"1";"0";"";"dominique-caillaud"
"583";"Caillaud";"Dominique Caillaud";"UMP";"Vendée";"2011";"6";"4";"4";"0";"";"dominique-caillaud"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2010";"10";"3";"3";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2010";"11";"4";"2";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2010";"12";"3";"3";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"1";"2";"2";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"2";"2";"1";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"3";"2";"1";"0";"";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"4";"2";"1";"0";"Obsèques d'un soldat tué en Afghanistan";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"5";"4";"1";"1";"« n'avise pas toujours les services de la commission »";"dominique-le-mener"
"107";"Le Mener";"Dominique Le Mèner";"UMP";"Sarthe";"2011";"6";"3";"2";"0";"";"dominique-le-mener"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2010";"10";"4";"0";"2";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2010";"11";"4";"2";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2010";"12";"3";"2";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"1";"2";"2";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"2";"2";"1";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"3";"4";"3";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"4";"2";"2";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"5";"3";"3";"0";"";"emile-blessig"
"206";"Blessig";"Émile Blessig";"UMP";"Bas-Rhin";"2011";"6";"5";"3";"0";"";"emile-blessig"
