LABO,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
LFB BIOMEDICAMENTS,2669.0,42.0,2627.0,450475.0
LVL MEDICAL,2032.0,13.0,2019.0,437310.0
GE HEALTHCARE,2299.0,13.0,2286.0,433468.339
GENEVRIER,4964.0,104.0,4860.0,429632.0
Amplifon Groupe,1291.0,29.0,1262.0,420773.0
EXPANSCIENCE,4429.0,135.0,4294.0,409196.0
MEDA PHARMA,5307.0,34.0,5273.0,406436.700024
FERRING,2958.0,179.0,2779.0,394629.0
SOS OXYGENE,1165.0,5.0,1160.0,379967.0
ARTHREX,1432.0,9.0,1423.0,378958.0
TERUMO S.A,1867.0,3.0,1864.0,369225.0
SHIRE S.A.,2652.0,14.0,2638.0,363504.0
THERADIAL,2999.0,1.0,2998.0,356986.0
CSL BEHRING,601.0,11.0,590.0,334602.0
FOURNITURES HOSPITALIERES,2435.0,434.0,2001.0,326526.0
GALDERMA,1979.0,56.0,1923.0,314524.0
EFFIK,8162.0,2107.0,6055.0,312957.0
MAYOLY SPINDLER,6276.0,363.0,5913.0,309337.0
RB Pharmaceuticals,2196.0,25.0,2171.0,306970.0
AMERICAN MEDICAL SYSTEMS,1039.0,0.0,1039.0,299158.0
SYNTHES,1847.0,0.0,1847.0,290516.0
APARD,72.0,0.0,72.0,281128.0
GE Medical Systems,3268.0,23.0,3245.0,278407.0
NOBEL BIOCARE,1256.0,0.0,1256.0,266221.0
PHILIPS,2376.0,18.0,2358.0,264302.620001
THERABEL LUCIEN PHARMA,5069.0,1.0,5068.0,256454.0
CERAVER,595.0,1.0,594.0,253564.0
PEROUSE MEDICAL,1358.0,12.0,1346.0,252886.78998
VEXIM,1645.0,34.0,1611.0,251395.0
Biosensors,1084.0,6.0,1078.0,250121.0
Octapharma,333.0,4.0,329.0,248669.0
BIOMERIEUX,1037.0,34.0,1003.0,244317.0
Alexion Pharma,873.0,20.0,853.0,231358.0
VIFOR,3787.0,9.0,3778.0,227093.0
ISIS,1081.0,14.0,1067.0,224407.0
Medicare-HTM,473.0,1.0,472.0,216908.0
HOLLISTER,2487.0,17.0,2470.0,215275.0
RENAUDIN,30.0,0.0,30.0,214662.0
PHYSIOL,917.0,0.0,917.0,206588.0
Bioderma,127.0,0.0,127.0,204990.0
GAMBRO HOSPAL,1868.0,8.0,1860.0,202368.0
DENTSPLY,2160.0,30.0,2130.0,200724.0
VIVACY,484.0,0.0,484.0,200136.600143
ABBOTT PRODUCTS,4313.0,119.0,4194.0,199373.0
ARCHIMEDES PHARMA,3122.0,4.0,3118.0,197714.0
ECHOSENS,23.0,6.0,17.0,197229.0
URGO,5697.0,679.0,5018.0,186160.299952
CARL ZEISS MEDITEC,505.0,23.0,482.0,184330.0
PRODUITS DENTAIRES PIERRE ROLLAND,556.0,0.0,556.0,181989.0
DINNO SANTE,1151.0,11.0,1140.0,181030.0
STRYKER,889.0,6.0,883.0,176056.0
AMPLITUDE,784.0,59.0,725.0,174971.0
Edwards,1617.0,0.0,1617.0,173641.0
COOPERVISION,2946.0,39.0,2907.0,173243.0
MEDACTA,1222.0,19.0,1203.0,171267.0
HOSPAL,1368.0,48.0,1320.0,171063.0
AMO,2381.0,41.0,2340.0,168105.0
TRB CHEMEDICA,2483.0,0.0,2483.0,167694.0
Cyberonics,1835.0,0.0,1835.0,167364.0
Integra,1162.0,48.0,1114.0,163459.0
B.R.A.,959.0,0.0,959.0,160770.0
EUMEDICA,371.0,0.0,371.0,159427.0
OCD,1371.0,0.0,1371.0,156797.430025
OMEGA PHARMA,8722.0,0.0,8722.0,155742.0
AUDIKA HARDOUIN,93.0,0.0,93.0,152994.777771
RESMED,1880.0,86.0,1794.0,151810.0
Fresenius,1797.0,0.0,1797.0,149350.0
INTERMUNE,1200.0,4.0,1196.0,148752.0
SIGVARIS,4782.0,20.0,4762.0,148472.0
ALFA WASSERMANN PHARMA,4121.0,6.0,4115.0,148335.0
INTUITIVE SURGICAL,1586.0,1.0,1585.0,147302.0
MATHYS ORTHOPEDIE,784.0,7.0,777.0,145741.0
SCIENCE ET MEDEDINE,1089.0,5.0,1084.0,144822.0
FRESENIUS KABI,2069.0,5.0,2064.0,144780.0
Laboratoire français du Fractionnement et des Biotechnologies,18.0,1.0,17.0,144202.0
NIPRO,1179.0,2.0,1177.0,142661.0
FCI,1385.0,70.0,1315.0,140905.0
LABORATOIRE CHAUVIN,1507.0,39.0,1468.0,139744.0
MULTALER & CIE,2.0,0.0,2.0,137248.0
ConsuMed Research,1119.0,0.0,1119.0,136950.0
AUDIOPTIC TRADE SERVICES,241.0,1.0,240.0,136215.0
3M,3573.0,891.0,2682.0,135203.0
OCP REPARTITION,3270.0,0.0,3270.0,134422.0
BAUSCH LOMB,1062.0,57.0,1005.0,134034.0
STARKEY,996.0,0.0,996.0,133230.0
DEPUY,720.0,9.0,711.0,133011.77005
RANBAXY PHARMACIE GENERIQUES,402.0,0.0,402.0,132514.0
horus pharma,2278.0,0.0,2278.0,132286.0
OSTEAL MEDICAL,487.0,0.0,487.0,132170.0
PROSTRAKAN PHARMA,1872.0,2.0,1870.0,130199.0
gn hearing,1290.0,0.0,1290.0,129811.0
Becton Dickinson,1812.0,220.0,1592.0,128809.0
CROMA,698.0,11.0,687.0,128672.0
GAMIDA,629.0,17.0,612.0,127383.25
CHAUVIN,1691.0,1.0,1690.0,127164.0
GLOBAL D,1858.0,2.0,1856.0,126526.0
MOLNLYCKE HEALTH CARE,3423.0,27.0,3396.0,126016.0
DRAGER MEDICAL,550.0,2.0,548.0,124979.0
Cook,2482.0,0.0,2482.0,123433.0
COUSIN BIOSERV,947.0,10.0,937.0,122400.0
DENSMORE,776.0,0.0,776.0,122337.0
EUSAPHARMA,1029.0,1.0,1028.0,120251.269981
NOVARTIS VACCINES AND DIAGNOSTICS,1274.0,79.0,1195.0,119772.690043
MEDITOR,936.0,3.0,933.0,118575.0
ORMCO,344.0,1.0,343.0,117463.0
Ophta-France,534.0,1.0,533.0,115388.0
CRISTALENS,443.0,8.0,435.0,115290.0
KEOCYT,113.0,6.0,107.0,114640.0
MEDEXACT,5753.0,0.0,5753.0,112940.0
GEDEON RICHTER,2142.0,15.0,2127.0,112506.0
ASPIDE MEDICAL,476.0,44.0,432.0,111514.0
APTALIS PHARMA,1710.0,0.0,1710.0,110805.0
MEDICAL INNOVATION DEVELOPPEMENT,438.0,17.0,421.0,110701.0
CORDIS,636.0,2.0,634.0,108576.269981
INNOTHERA,4202.0,2.0,4200.0,108255.0
EUROFINS OPTIMED,34.0,0.0,34.0,105947.0
OTSUKA,1344.0,145.0,1199.0,105175.0
ASTON MEDICAL,883.0,30.0,853.0,105119.0
CONGRES COLLOQUES CONVENTIONS,3300.0,21.0,3279.0,104390.0
Bastide Le Confort Médical,289.0,39.0,250.0,104007.0
galderma international,1613.0,98.0,1515.0,103584.0
LFB BIOTECHNOLOGIES,1520.0,1.0,1519.0,101104.0
LABCATAL,1627.0,15.0,1612.0,100810.0
Straumann,1248.0,0.0,1248.0,100742.0
Essilor,2605.0,0.0,2605.0,100431.0
FUJIFILM Medical Systems,971.0,8.0,963.0,99447.0
DJO,3883.0,84.0,3799.0,99359.0
GAMBRO,605.0,12.0,593.0,99152.0999813
Leurquin Mediolanum,4985.0,0.0,4985.0,99109.0
EISAI,1983.0,21.0,1962.0,99005.0
PECH CERCIAT,4580.0,0.0,4580.0,96577.0
TOSHIBA MEDICAL,701.0,0.0,701.0,96421.0
PROCTER & GAMBLE,700.0,0.0,700.0,96295.0
PHARMATERA,3478.0,0.0,3478.0,95945.0
ARAIR Assistance,156.0,0.0,156.0,95020.0
WELLSPECT HEALTHCARE,737.0,4.0,733.0,94547.0
INSTRUMENTATION LABORATORY,335.0,4.0,331.0,94126.2000351
ARIAD Pharmaceuticals,355.0,37.0,318.0,90879.0
MEDICREA,332.0,45.0,287.0,90295.0
GaldermaQMed,629.0,0.0,629.0,89333.0
HOYA Surgical Optics,280.0,1.0,279.0,89227.0
SYSMEX,958.0,0.0,958.0,88745.3201132
B. Braun Avitum,716.0,28.0,688.0,88036.0
PHADIA,1746.0,9.0,1737.0,88006.0
EDAP TMS,500.0,6.0,494.0,87185.0
SYMBIOS,290.0,2.0,288.0,86616.240036
HOSPIRA,254.0,5.0,249.0,86433.0
Small Bone Innovations,921.0,25.0,896.0,86322.0
AUDITION SANTE,1277.0,0.0,1277.0,85889.0
LDR Médical,418.0,3.0,415.0,85482.0
Baxter,279.0,20.0,259.0,83530.0
ARROW GENERIQUES,1593.0,32.0,1561.0,81814.0
NUTRICIA Nutrition Clinique,805.0,2.0,803.0,81793.0
R SUD MEDICAL,146.0,0.0,146.0,81088.0
colgate palmolive,3182.0,3.0,3179.0,79994.0
Mauna Kea Technologies,194.0,0.0,194.0,79920.0
LEMAITRE VASCULAR,418.0,0.0,418.0,79420.0
ANTHOGYR,790.0,43.0,747.0,78215.0
GADOL OPTIC 2000,548.0,8.0,540.0,77346.0
VYGON,680.0,70.0,610.0,75498.0
DERMATOLOGIQUES URIAGE,406.0,0.0,406.0,75043.0
WIDEX,610.0,0.0,610.0,74949.3199806
ADVANCED BIONICS,280.0,0.0,280.0,74218.0
Johnson et Johnson Santé Beauté,1612.0,1.0,1611.0,73933.0
ABS-BOLTON MEDICAL,276.0,5.0,271.0,73707.0
ARCOS,169.0,3.0,166.0,71989.0
Lohmann & Rauscher,1158.0,68.0,1090.0,69965.0
PAUL HARTMANN,1017.0,43.0,974.0,69412.0
ATOS MEDICAL,590.0,45.0,545.0,69323.0
OptiMed,355.0,2.0,353.0,68806.1999998
EUROSILICONE,835.0,0.0,835.0,67650.0
NORGINE PHARMA,714.0,3.0,711.0,66881.0
EUROPHTA,996.0,0.0,996.0,66505.0
PRECIPHAR,1699.0,0.0,1699.0,65768.0
PHONAK,1887.0,0.0,1887.0,64750.0
Cochlear,482.0,0.0,482.0,64653.0
ARKOPHARMA,1394.0,0.0,1394.0,64650.0
ORTHO JET,312.0,0.0,312.0,62198.0
BROTHIER,554.0,5.0,549.0,60740.0
BSN-RADIANTE,2094.0,10.0,2084.0,60032.0
DGA,724.0,0.0,724.0,59672.0
SANTELYS ASSIOCIATION,91.0,0.0,91.0,59167.0
PHENIX CARDIOLOGIE,228.0,0.0,228.0,58925.0
BESINS,1684.0,0.0,1684.0,58590.0
GIBAUD,2119.0,239.0,1880.0,57292.0
laboratoire BAUSCH&LOMB,920.0,1.0,919.0,57105.0
AX AIR MEDICAL,53.0,3.0,50.0,57025.0
ENDOLOGIX,222.0,0.0,222.0,56773.0
Astellas,369.0,0.0,369.0,56532.5500011
VITALITEC,709.0,0.0,709.0,56462.3799839
MED OUEST,296.0,1.0,295.0,56308.0
PRED,233.0,0.0,233.0,55891.0
SATELEC,229.0,0.0,229.0,55570.0
Prodition,1331.0,0.0,1331.0,55349.0
HENRY SCHEIN SCA,884.0,19.0,865.0,54025.0
IP Santé domicile,69.0,3.0,66.0,53814.0
SIEMENS AUDIOLOGIE,1471.0,0.0,1471.0,52927.0
DIASORIN,521.0,1.0,520.0,51835.0
EUROS,114.0,0.0,114.0,51401.0
Alizé Santé,151.0,9.0,142.0,51151.0
CELONOVA BIOSCIENCES OF EUROPE,93.0,0.0,93.0,50256.0
DIAGNOSTICA STAGO,409.0,2.0,407.0,49279.0
Accuray,181.0,9.0,172.0,48011.0
Nobel Biocare Services AG,85.0,0.0,85.0,47495.0
EXACTECH,390.0,0.0,390.0,47314.0
ADDMEDICA,322.0,16.0,306.0,46853.0
C@RDISTIM,218.0,0.0,218.0,46613.0
NESTLE HOMECARE,524.0,0.0,524.0,45752.0
W L GORE & ASSOCIES,334.0,7.0,327.0,45578.0
NOVATECH,12.0,0.0,12.0,45492.0
MD ORTHO,248.0,0.0,248.0,45370.0
Dentsply Gac,338.0,1.0,337.0,45368.0
INSTITUT GEORGES LOPEZ,54.0,1.0,53.0,45130.0
NORDIC PHARMA,612.0,4.0,608.0,44291.0
JALDES,2554.0,0.0,2554.0,44019.0
Cardim@t,247.0,0.0,247.0,43917.0
Dexter,231.0,4.0,227.0,43826.0
GEISTLICH PHARMA,101.0,4.0,97.0,43449.0
TERUMO,432.0,0.0,432.0,43104.0
PAREXEL,73.0,0.0,73.0,41745.0
SINCLAIR PHARMA,392.0,2.0,390.0,41731.0
THORATEC,174.0,0.0,174.0,41451.0
RESEARCH NOW,2166.0,0.0,2166.0,41348.0
HOLOGIC,234.0,1.0,233.0,40980.0
EVOLUTIS,244.0,0.0,244.0,40937.0
SIEMENS,435.0,3.0,432.0,40889.0
TEOXANE,307.0,0.0,307.0,40654.0
PETERS SURGICAL,226.0,1.0,225.0,39761.6799812
ORTHO CLINICAL DIAGNOSTICS,591.0,1.0,590.0,39758.0
VIROPHARMA,459.0,0.0,459.0,39733.0
ASSISTANCES MEDICALES SPECIALISEES,562.0,2.0,560.0,39016.0
CENTRALE DES PEELINGS,2252.0,0.0,2252.0,38957.0
ASPEN,1077.0,48.0,1029.0,38169.0
PHYSIOMED,89.0,0.0,89.0,38101.0
ORIGIO,194.0,0.0,194.0,37149.0
GIVEN IMAGING,209.0,1.0,208.0,36240.0
GROUPE LEPINE,124.0,0.0,124.0,36034.0
Vibrant Med-El,125.0,0.0,125.0,35929.0
IPRAD PHARMA,890.0,2.0,888.0,35819.0
KARL STORZ ENDOSCOPIE,170.0,0.0,170.0,35650.0
ALISEO,266.0,9.0,257.0,35465.0
LIVE ! BY GL EVENTS,510.0,6.0,504.0,35329.0
ALMIRALL,281.0,5.0,276.0,35161.0
MALLINCKRODT,240.0,8.0,232.0,34171.539999
medi,679.0,0.0,679.0,33894.0
KISCO,134.0,8.0,126.0,33502.0
AIR LIQUIDE,161.0,15.0,146.0,32308.0
MENICON,588.0,7.0,581.0,31765.0
INTEGRAL ORTHO,122.0,0.0,122.0,31433.0
MENE ET MOY,1304.0,0.0,1304.0,31349.0
SERF,255.0,0.0,255.0,30878.0
EOS IMAGING,118.0,5.0,113.0,30754.6101894
Agfa HealthCare,242.0,1.0,241.0,30546.0
NIDEK,245.0,0.0,245.0,29614.0
The Medicines Company,358.0,0.0,358.0,29079.0
CEPHEID,138.0,1.0,137.0,28985.0
OBL,35.0,2.0,33.0,28871.5
Hansen Medical,12.0,0.0,12.0,28690.0
BRAHMS,284.0,23.0,261.0,27568.3640194
PHARMA 2000,20.0,2.0,18.0,27284.0
MACO,58.0,1.0,57.0,27128.0
ZYDUS,142.0,0.0,142.0,26934.0
Orphan,179.0,0.0,179.0,26755.0
BIOTECH ORTHO,78.0,0.0,78.0,26488.0
PEROUSE PLASTIE,77.0,0.0,77.0,26065.8000031
BIO-RAD,158.0,6.0,152.0,25937.0
CLARIANCE,64.0,11.0,53.0,25801.0
THUASNE,1111.0,3.0,1108.0,25731.0
BD,387.0,0.0,387.0,25549.0
Bisico,21.0,4.0,17.0,25409.0
BIOPROJET PHARMA,188.0,0.0,188.0,24907.0
ESAOTE Medical,52.0,1.0,51.0,24753.0
BOIRON CARAIBES,752.0,194.0,558.0,24448.0
PSI CRO,69.0,30.0,39.0,23660.0
BECKMAN COULTER,397.0,0.0,397.0,23343.0
SOPHYSA,101.0,0.0,101.0,23316.0
BIO-RAD SNC,78.0,0.0,78.0,23315.0
KYD ORTHOPEDIE,263.0,0.0,263.0,23287.0
EVALYS,95.0,1.0,94.0,22790.0
MICRO-MEGA,46.0,1.0,45.0,22651.0
RMO EUROPE,573.0,5.0,568.0,22439.0
RADIANTE,1080.0,0.0,1080.0,22250.0
MANTARAY,176.0,0.0,176.0,22126.0
SMITHS MEDICAL,204.0,0.0,204.0,22008.0
TELEFLEX MEDICAL,186.0,5.0,181.0,21983.0
COUSIN ENDOSURG,111.0,0.0,111.0,21882.0
OLYMPUS,195.0,0.0,195.0,21863.0
Conceptus,191.0,12.0,179.0,21595.0
RECKITT BENCKISER,439.0,14.0,425.0,21506.2799587
Prostrakan,585.0,0.0,585.0,20542.4300041
PREVOR,111.0,6.0,105.0,20295.0
Ultradent Products,255.0,3.0,252.0,20237.0
Brainlab,35.0,0.0,35.0,20140.0
IMPLANET,110.0,0.0,110.0,19973.0
H.A.C.Pharma,330.0,0.0,330.0,19895.0
CCD,471.0,1.0,470.0,19524.0999985
SNC LCA,25.0,0.0,25.0,19513.0
GUILDE DES LUNETIERS,13.0,0.0,13.0,19050.0
AUDIOCONSULTING,45.0,3.0,42.0,19015.0
Advanced Accelerator Applications,47.0,5.0,42.0,18587.0
GILBERT,27.0,11.0,16.0,18550.0
WELEDA,273.0,51.0,222.0,18452.0
AGUETTANT,411.0,14.0,397.0,18451.0
ALAIN AFFLELOU FRANCHISEUR,231.0,0.0,231.0,18449.0
RE-IMAGINE Health Agency,90.0,4.0,86.0,18315.0
KCI MEDICAL,554.0,1.0,553.0,18150.0
ORTHOPAEDIC & SPINE DEVELOPMENT,119.0,0.0,119.0,18004.0
PALL,210.0,2.0,208.0,17765.0
MEDICAL BEL AIR,80.0,0.0,80.0,17666.0
Ophtalmic Compagnie,443.0,0.0,443.0,17509.0
CORREVIO,398.0,5.0,393.0,17435.0
DIAXONHIT,47.0,12.0,35.0,17244.0
RAPTOR PHARMACEUTICALS,197.0,0.0,197.0,16999.0
COLLIN,137.0,0.0,137.0,16969.0
ICARE,123.0,0.0,123.0,16675.0
DES GRANIONS,764.0,16.0,748.0,16492.0
INGEN,96.0,0.0,96.0,16477.4800301
CIS BIO,140.0,0.0,140.0,16245.0
SEPROPHARM,402.0,0.0,402.0,16100.0
NIGY,352.0,10.0,342.0,16098.0
Swedish Orphan Biovitrum,207.0,4.0,203.0,16020.0
AADAIRC,135.0,3.0,132.0,15975.0
AUDIOMEDI,488.0,0.0,488.0,15969.0
Kreussler pharma,16.0,11.0,5.0,15760.0
ASDIA,188.0,11.0,177.0,15645.0
Biomarin,104.0,0.0,104.0,15555.0
Abiomed,67.0,0.0,67.0,15437.0
A.M.I.,114.0,0.0,114.0,15248.0
AGIR à dom Assistance,144.0,12.0,132.0,15025.0
Kavo Dental,44.0,0.0,44.0,14787.0
ELEKTA,36.0,0.0,36.0,14698.0
NOVARTIS SANTE FAMILIALE,112.0,0.0,112.0,14550.0
BALT,69.0,0.0,69.0,14503.0
Sequent Medical,71.0,0.0,71.0,14325.0
SUD OUEST ORTHOPEDIE,133.0,0.0,133.0,14200.0
SANOTEK,39.0,0.0,39.0,14111.0
JULIUS ZORN GMBH,161.0,0.0,161.0,13817.0
SANTE PLUS,11.0,0.0,11.0,13718.0
NUXE,375.0,0.0,375.0,13557.0
MEDARTIS,75.0,2.0,73.0,13442.0
ORPHAN EUROPE,149.0,10.0,139.0,13232.0
SPINEVISION,136.0,0.0,136.0,13213.0
Vertex Pharmaceuticals,225.0,40.0,185.0,13108.2479534
LINDE HOMECARE,250.0,0.0,250.0,12865.0
GROUPE SEBBIN,204.0,0.0,204.0,12705.0
NEWCLIP TECHNICS,27.0,5.0,22.0,12667.0
QIAGEN,334.0,12.0,322.0,12585.0
SPECTRANETICS,89.0,2.0,87.0,12560.0
PROFIL ORTHOPEDIE,242.0,0.0,242.0,12491.0
Doliage,273.0,0.0,273.0,12484.0
Kimberly-Clark,34.0,0.0,34.0,12179.0
SVR,246.0,0.0,246.0,11962.0
ADEP ASSISTANCE,82.0,8.0,74.0,11959.0
ORTHOFIX,386.0,1.0,385.0,11667.0
OXYPHARM,357.0,0.0,357.0,11598.0
GIE DIALYSE SERVICES,106.0,0.0,106.0,11524.0
HERAEUS,49.0,0.0,49.0,11428.0
SUPERSONIC IMAGINE,47.0,15.0,32.0,11273.0
BIOMATLANTE,9.0,0.0,9.0,11040.0
MEDAC,11.0,1.0,10.0,11020.0
SERB,22.0,3.0,19.0,10985.0
Devicor Medical,18.0,1.0,17.0,10961.0
Topcon,65.0,0.0,65.0,10921.0
ICON CLINICAL RESEARCH,229.0,169.0,60.0,10864.0
EDITION DE L'INTERLIGNE,181.0,0.0,181.0,10716.0
SPINEGUARD,25.0,0.0,25.0,10708.0
CARMAT,86.0,1.0,85.0,10698.0
THE BINDING SITE,216.0,0.0,216.0,10663.0
CLARINS,3.0,0.0,3.0,10563.0
RADIOMETER,70.0,4.0,66.0,10559.0
CTRS,6.0,0.0,6.0,10554.0
Stryker Leibinger,23.0,17.0,6.0,10423.0
arard,15.0,0.0,15.0,10390.0
IVTEC (Iol Vision Technology),66.0,0.0,66.0,10323.0
KARUKERA AUDITION,6.0,0.0,6.0,10290.0
AMC APPAREILLAGE ET MATERIEL DE CARDIOLOGIE,126.0,2.0,124.0,10199.0
ELIAMM,69.0,0.0,69.0,10170.0
YPSOMED,385.0,0.0,385.0,9951.0
Bailleul,245.0,12.0,233.0,9926.0
SIRONA DENTAL SYSTEMS,303.0,0.0,303.0,9863.0
Covance Clinical And Periapproval Services,2.0,0.0,2.0,9775.0
COUSIN BIOTECH,35.0,0.0,35.0,9713.0
3S ORTHO,86.0,6.0,80.0,9678.0
Homeperf,13.0,0.0,13.0,9568.0
Siemens Healthcare Diagnostics,147.0,0.0,147.0,9535.0
MEDICONSEIL,55.0,0.0,55.0,9495.0
LifeCell EMEA,155.0,0.0,155.0,9430.0
BIOTECH DENTAL,146.0,0.0,146.0,9364.0
FISHER & PAYKEL HEALTHCARE,114.0,2.0,112.0,9339.0
Beiersdorf s.a.s,208.0,0.0,208.0,9232.0
DUOTECH,12.0,0.0,12.0,9225.0
LISSAC ENSEIGNE,43.0,0.0,43.0,9194.0
CEREPLAS,107.0,10.0,97.0,9101.0
STENTYS,71.0,2.0,69.0,9090.0
SUNSTAR,292.0,2.0,290.0,9045.0
ORTHO UNION,38.0,0.0,38.0,8948.0
CYCLOPHARMA,30.0,0.0,30.0,8943.0
LEO,249.0,0.0,249.0,8696.0
American Orthodontics,243.0,0.0,243.0,8499.0
Ivoclar Vivadent,210.0,1.0,209.0,8355.0
Nobel Biocare Russia LLC,11.0,0.0,11.0,8288.0
SPIRIG,105.0,0.0,105.0,8244.0
SAMSUNG ELECTRONICS,192.0,0.0,192.0,8183.0
HRA PHARMA,157.0,0.0,157.0,8151.0
LENTILLES,47.0,2.0,45.0,8099.0
SA LANDANGER,81.0,0.0,81.0,8092.0
