AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-05,TRANSPORT,536.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-14,BOISSON,24.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-14,BOISSON,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-14,REPAS,60.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-02-14,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,TRANSPORT,800.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-03-15,TRANSPORT,800.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-05-30,HÉBERGEMENT,171.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-05-30,TRANSPORT,244.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,44,2013-05-30,TRANSPORT,244.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,75,2012-06-14,REPAS,10.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,284cedad54f6b856be621447ed63126f,75,2012-06-14,REPAS,43.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,306fb2653b4a148fdbe11be1c1922697,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,34c98f5f55367077c91ae3fc0bf3ec77,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,34c98f5f55367077c91ae3fc0bf3ec77,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,35169f65619dd85ecf30753b7078ff53,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,35169f65619dd85ecf30753b7078ff53,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,39922ba701852591aa4238c6ddd35b84,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,3b158d89d7298f5dd37cae3c1b8da460,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,4f605dfdd68e5fbcbb4ff8355873476b,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,4f605dfdd68e5fbcbb4ff8355873476b,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,568d71b8ee84d428571c6007408795b8,78,2012-03-23,HÉBERGEMENT,240.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,568d71b8ee84d428571c6007408795b8,78,2012-03-23,REPAS,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,568d71b8ee84d428571c6007408795b8,78,2012-03-23,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,568d71b8ee84d428571c6007408795b8,78,2012-03-23,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,56fb9f9dd5f38491e043050c6b41456d,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,598b2ff3e0b3be2dc6f49159521aa76d,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,598b2ff3e0b3be2dc6f49159521aa76d,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,5f9ce6ce56a3e08cf39d582cc5dea20f,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,5f9ce6ce56a3e08cf39d582cc5dea20f,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,64018fdbc721a4ad1aef08bc475c55cd,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,64214515c0042597eb1c3fe4ddb91156,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,64214515c0042597eb1c3fe4ddb91156,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,66573da2bef3183bf844d8dca3cf4f44,31,2012-10-25,STAFF,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,6a2c0e11da6957a8ef1afcc295209b42,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,6a2c0e11da6957a8ef1afcc295209b42,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,6c55e7aef3a17da89d2477e9f1d0df43,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,7f7772fb358d0e7e403fbd20cf57e997,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,7f7772fb358d0e7e403fbd20cf57e997,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2012-03-23,HÉBERGEMENT,240.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2012-03-23,REPAS,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2012-03-23,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2012-03-23,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2012-03-23,TRANSPORT,290.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,TRANSPORT,1017.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,85133fe4cf3c5489fcee809f9a39fa41,69,2013-03-15,TRANSPORT,1017.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,9ac18d3553160b539ca56633998690f9,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,9ac18d3553160b539ca56633998690f9,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,9fbfcff159773f14a2b303099666c809,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,b3607468270276bdf07ef7356db191f2,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,b5ad063e9b295d6ea3ee1c44e8d34e2b,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,ba85f290540dc2dbca4884f7c3ceb4b6,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,ba85f290540dc2dbca4884f7c3ceb4b6,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,be8698ed929b01cc04d22dc4d637df0e,30,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,be8698ed929b01cc04d22dc4d637df0e,30,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,bff38fec8daac93d251fe250a5e9d479,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,bff38fec8daac93d251fe250a5e9d479,34,2013-02-05,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,c0b3b96ad93e2c28689baa15fafa2b2f,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,c7285e6b4f5dca90ddcd67906478f3f2,31,2013-04-03,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,c72cc9bff38487a19eb0ad6d9fe02af0,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,c72cc9bff38487a19eb0ad6d9fe02af0,13,2013-05-30,REPAS,38.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,c821a17028374bb6a7b879eca831ba8d,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,c821a17028374bb6a7b879eca831ba8d,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,d36e88cdb9ee4012ec2fec636ace0d11,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,d36e88cdb9ee4012ec2fec636ace0d11,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,d74e4b4077b9475a5678b1c4bcc39c5d,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,d823170b1cb7cd0ca9d7bce2be4f2b14,30,2013-01-03,STAFF,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,daf649f62a65c89289f70e6c0e7b7c31,31,2012-03-23,HÉBERGEMENT,240.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,daf649f62a65c89289f70e6c0e7b7c31,31,2012-03-23,REPAS,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,daf649f62a65c89289f70e6c0e7b7c31,31,2012-03-23,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,daf649f62a65c89289f70e6c0e7b7c31,31,2012-03-23,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2012-03-23,HÉBERGEMENT,240.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2012-03-23,REPAS,100.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2012-03-23,REPAS,120.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2012-03-23,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,TRANSPORT,400.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,f90c533bf9be63a874a5c39a5b8ef69a,69,2013-03-15,TRANSPORT,400.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,HÉBERGEMENT,300.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,TRANSPORT,325.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,fa17554c6f204f67eb111f2551afa8e5,75,2013-03-15,TRANSPORT,325.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ACTELION,Psychiatrie,fc16059346b869f476519cb611426268,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ACTELION,Psychiatrie,fc16059346b869f476519cb611426268,77,2012-12-25,STAFF,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,20936635109ae20cb3e8214da3e83229,39,2013-05-17,HOSPITALITÉ,29.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,5d92855dc2e0673141588a6f0571843d,13,2013-03-19,HOSPITALITÉ,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,6963a26ba72a941ed3f1d2bacd360680,75,2013-06-06,HOSPITALITÉ,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,7a180c36a2e78a2f59a4788db2f1a095,75,2013-01-24,HOSPITALITÉ,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,b4de889026064a242d7480bbfb0ad29a,75,2013-01-24,HOSPITALITÉ,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ALLERGAN,Psychiatrie,daec950f509935ce00636011abafff8a,30,2013-05-21,HOSPITALITÉ,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,AMGEN,Psychiatrie,132c160d9bfd098da2fbd64dca2cb3b8,84,2013-03-11,REPAS,58.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,079cb460f9fd2421917b71aee35a7cf7,45,2013-04-04,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,6c4b3d664d407573bef512969be656b2,45,2013-02-05,REPAS,19.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,6c4b3d664d407573bef512969be656b2,45,2013-03-19,REPAS,20.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,88418ecaed0b3b1cb4572afa85ffc1aa,80,2013-04-09,REPAS,19.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,88418ecaed0b3b1cb4572afa85ffc1aa,80,2013-05-17,LOCATION SALLE,25.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,a5263f0c8a4929111fd2b45b24763b00,75,2013-06-25,REPAS,11.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ARCHIMEDES PHARMA,Psychiatrie,bedc442ecfcb78018a351b8e44cd5618,38,2013-06-21,REPAS,19.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,ASTELLAS PHARMA,Psychiatrie,643c4cc9f3015c49f216f35da2d69291,45,2013-03-20,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ASTELLAS PHARMA,Psychiatrie,70ef8ff64dac40eb0d6eb9f09595bbc5,70,2013-05-22,REPAS,88.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,ASTELLAS PHARMA,Psychiatrie,88418ecaed0b3b1cb4572afa85ffc1aa,80,2013-06-25,REPAS,84.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,BAYER,Psychiatrie,efe5e4efeec69f33acb84e34a13903d2,75,2012-06-07,HOSPITALITÉ,648.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,03255b9c9da50bec29aa7f2635c83463,85,2012-01-24,REPAS,70.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,04764e6774b26efbf9d91e4216d66fdf,53,2012-03-15,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,12d8a30aa7cffd536774c2bab279d8f8,91,2012-07-03,REPAS,73.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,1a6759b061c5827cbe9e3fc60370563a,45,2012-04-17,REPAS,71.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,1c0b032e38ace74c71724f0afeaa3ec6,83,2012-06-14,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,1cefdb840f5dab52ba06d99a7e7c3e7a,35,2012-06-13,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,2ac1ba01617aa7504cf9458c106b7096,35,2012-06-13,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,332f10772922b577479f15b2cfa4ba1c,53,2012-06-13,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,374e6cdf5d2a3104bd4dbe63482f4dd0,77,2012-02-17,REPAS,76.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,3fc942aa0808c44a3d3375fc1337b57f,77,2012-05-10,REPAS,70.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,3fc942aa0808c44a3d3375fc1337b57f,77,2012-06-07,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,4021e2c72de3a1f02bdbdaf123d027a8,59,2012-06-10,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,454803773e33d6cc47b13d52fbfe7eef,33,2012-06-06,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,4c3f4274f7aebfc18875b67f17b99930,75,2012-10-10,REPAS,26.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,524d7088d67000ed03e3105250f85f9e,83,2012-06-14,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,5359b4d0c15bad777e510c1632c8c2f1,92,2012-06-05,REPAS,77.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,538243a4fcda96af94cf2a0d9d395118,75,2012-06-19,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,60c3f9f860e168e52b18d68b19a643d6,86,2012-03-13,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,61da9dc50ec525fab967f445d1476fa4,75,2012-02-23,REPAS,76.0,,,ORDRE_MEDECINS_FICHIERS
AVANTAGE,Médecin,BIOCODEX,Psychiatrie,638d39967bab01d824bfeb8427f6548c,94,2012-06-14,REPAS,72.0,,,ORDRE_MEDECINS_FICHIERS
