id_scrutin,id_parlementaire,position,groupe
28-2009,FOURNIER Bernard,pour,UMP
28-2009,LAUFOAULU Robert,pour,UMP
28-2009,BEL Jean-Pierre,contre,SOC
28-2009,PLANCADE Jean-Pierre,contre,RDSE
28-2009,AUBAN Bertrand,contre,SOC
28-2009,del PICCHIA Robert,pour,UMP
28-2009,FERRAND André,pour,UMP
28-2009,PINTAT Xavier,pour,UMP
28-2009,GUÉRINI Jean-Noël,contre,RDSE
28-2009,CORNU Gérard,pour,UMP
44-2009,LABEYRIE Philippe,pour,SOC
44-2009,MASSERET Jean-Pierre,pour,LREM
44-2009,PERCHERON Daniel,pour,SOC
44-2009,de ROHAN Josselin,pour,UMP
44-2009,RENAR Ivan,contre,CRC
44-2009,BAYLET Jean-Michel,pour,RDSE
44-2009,HAENEL Hubert,pour,UMP
44-2009,TRUCY François,pour,UMP
44-2009,SIGNÉ René-Pierre,pour,SOC
44-2009,DUFAUT Alain,pour,UMP
44-2009,COLLIN Yvon,pour,RDSE
44-2009,DUPONT Ambroise,pour,UMP
44-2009,BELOT Claude,pour,UMP
44-2009,DOUBLET Michel,pour,UMP
44-2009,BESSON Jean,pour,SOC
44-2009,ADNOT Philippe,pour,NI
44-2009,BOURDIN Joël,pour,UMP
44-2009,GAUDIN Jean-Claude,pour,UMP
44-2009,CÉSAR Gérard,pour,UMP
44-2009,DEMERLIAT Jean-Pierre,pour,SOC
44-2009,RICHERT Philippe,pour,UMP
44-2009,CERISIER-ben GUIGA Monique,pour,SOC
44-2009,BLANC Paul,pour,UMP
44-2009,BOROTRA Didier,pour,UC
44-2009,CARRÈRE Jean-Louis,pour,SOC
44-2009,DEMESSINE Michelle,contre,CRC
44-2009,DURRIEU Josette,pour,SOC
44-2009,FAUCHON Pierre,pour,UC
44-2009,LAMBERT Alain,pour,UMP
44-2009,LECLERC Dominique,pour,UMP
44-2009,LEGENDRE Jacques,pour,UMP
44-2009,LOUECKHOTE Simon,pour,UMP
44-2009,MARINI Philippe,pour,UMP
44-2009,MAUROY Pierre,pour,SOC
44-2009,MIQUEL Gérard,pour,LREM
44-2009,NACHBAR Philippe,pour,UMP
44-2009,RAOULT Paul,pour,SOC
44-2009,SERGENT Michel,pour,SOC
44-2009,TÜRK Alex,pour,NI
44-2009,VASSELLE Alain,pour,UMP
38-2009,HUMBERT Jean-François,contre,UMP
38-2009,CAZEAU Bernard,pour,LREM
38-2009,DOMEIZEL Claude,pour,SOC
38-2009,de MONTESQUIOU Aymeri,abstention,UC
38-2009,SUTOUR Simon,pour,SOC
38-2009,ANDRÉ Pierre,contre,UMP
38-2009,TESTON Michel,pour,SOC
38-2009,LE CAM Gérard,pour,CRC
38-2009,GARREC René,contre,UMP
38-2009,DUPONT Jean-Léonce,contre,UC
38-2009,MARC François,pour,SOC
38-2009,PONIATOWSKI Ladislas,contre,UMP
38-2009,FLOSSE Gaston,contre,NI
38-2009,FOUCAUD Thierry,pour,CRC
38-2009,COLLOMB Gérard,pour,SOC
46-2009,JEANNEROT Claude,pour,SOC
46-2009,BOURQUIN Martial,pour,SOC
46-2009,HOUPERT Alain,contre,UMP
46-2009,REBSAMEN François,pour,SOC
46-2009,TUHEIAVA Richard,pour,SOC
46-2009,ANTOINETTE Jean-Étienne,pour,SOC
46-2009,PATIENT Georges,pour,LREM
46-2009,MILHAU Jean,pour,RDSE
46-2009,PIGNARD Jean-Jacques,contre,UC
46-2009,VILLIERS André,contre,UMP
46-2009,NICOUX Renée,pour,SOC
46-2009,ROMANI Roger,contre,UMP
46-2009,CANTEGRIT Jean-Pierre,contre,UMP
46-2009,FOURCADE Jean-Pierre,contre,UMP
46-2009,PASQUA Charles,contre,UMP
46-2009,PONCELET Christian,contre,UMP
46-2009,GOUTEYRON Adrien,contre,UMP
46-2009,COURTEAU Roland,pour,SOC
46-2009,MADRELLE Philippe,pour,SOC
46-2009,LE GRAND Jean-François,contre,NI
46-2009,ARTHUIS Jean,contre,UC
46-2009,AUTAIN François,pour,CRC
46-2009,CAZALET Auguste,contre,UMP
46-2009,FAURE Jean,contre,UMP
46-2009,FRANÇOIS-PONCET Jean,contre,UMP
46-2009,LABEYRIE Philippe,pour,SOC
46-2009,MASSERET Jean-Pierre,pour,LREM
46-2009,PERCHERON Daniel,pour,SOC
46-2009,de ROHAN Josselin,contre,UMP
46-2009,RENAR Ivan,pour,CRC
46-2009,BAYLET Jean-Michel,pour,RDSE
46-2009,HAENEL Hubert,contre,UMP
46-2009,TRUCY François,contre,UMP
46-2009,SIGNÉ René-Pierre,pour,SOC
46-2009,DUFAUT Alain,contre,UMP
46-2009,COLLIN Yvon,pour,RDSE
46-2009,DUPONT Ambroise,contre,UMP
46-2009,BELOT Claude,contre,UMP
46-2009,DOUBLET Michel,contre,UMP
46-2009,BESSON Jean,pour,SOC
46-2009,ADNOT Philippe,contre,NI
46-2009,BOURDIN Joël,contre,UMP
46-2009,GAUDIN Jean-Claude,contre,UMP
46-2009,CÉSAR Gérard,contre,UMP
46-2009,DEMERLIAT Jean-Pierre,pour,SOC
46-2009,RICHERT Philippe,contre,UMP
46-2009,CERISIER-ben GUIGA Monique,pour,SOC
46-2009,BLANC Paul,contre,UMP
46-2009,BOROTRA Didier,contre,UC
46-2009,CARRÈRE Jean-Louis,pour,SOC
40-2009,BÉTEILLE Laurent,contre,UMP
40-2009,FORTASSIN François,abstention,RDSE
40-2009,BLANC Jacques,contre,UMP
40-2009,ALDUY Jean-Paul,contre,UMP
40-2009,BAILLY Gérard,contre,UMP
40-2009,PAYET Anne-Marie,contre,UC
40-2009,VIRAPOULLÉ Jean-Paul,contre,UMP
40-2009,BEAUFILS Marie-France,pour,CRC
40-2009,DIDIER Évelyne,pour,CRC
40-2009,GAUDIN Christian,contre,UC
40-2009,LARDEUX André,contre,UMP
40-2009,SAUGEY Bernard,contre,UMP
40-2009,KERGUERIS Joseph,contre,UC
40-2009,DÉTRAIGNE Yves,contre,UC
40-2009,FÉRAT Françoise,contre,UC
40-2009,ETIENNE Jean-Claude,contre,UMP
40-2009,DOLIGÉ Éric,contre,UMP
40-2009,ROZIER Janine,contre,UMP
40-2009,JUILHARD Jean-Marc,contre,UMP
40-2009,HENNERON Françoise,contre,UMP
40-2009,VANLERENBERGHE Jean-Marie,contre,UC
40-2009,MATHON-POINAT Josiane,pour,CRC
40-2009,THIOLLIÈRE Michel,contre,UMP
40-2009,GUERRY Michel,contre,UMP
40-2009,DUVERNOIS Louis,contre,UMP
40-2009,LECERF Jean-René,contre,UMP
40-2009,DESMARESCAUX Sylvie,contre,NI
40-2009,BARBIER Gilbert,contre,RDSE
40-2009,ZOCCHETTO François,contre,UC
40-2009,LONGUET Gérard,contre,UMP
40-2009,BIWER Claude,contre,UC
40-2009,SOULAGE Daniel,contre,UC
40-2009,BOYER Jean,contre,UC
40-2009,PAPON Monique,contre,UMP
40-2009,GAUTIER Gisèle,contre,UMP
40-2009,TRILLARD André,contre,UMP
40-2009,GUENÉ Charles,contre,UMP
40-2009,SIDO Bruno,contre,UMP
40-2009,DAVID Annie,pour,CRC
40-2009,MASSON Jean Louis,abstention,NI
40-2009,LEROY Philippe,contre,UMP
40-2009,COINTAT Christian,contre,UMP
40-2009,BILLARD Joël,contre,UMP
40-2009,ALFONSI Nicolas,abstention,RDSE
40-2009,FOUCHÉ Alain,contre,RTLI
40-2009,BOUT Brigitte,contre,UMP
40-2009,CHEVÈNEMENT Jean-Pierre,abstention,RDSE
40-2009,RETAILLEAU Bruno,contre,UMP
40-2009,GARRIAUD-MAYLAM Joëlle,contre,UMP
41-2009,KAMMERMANN Christiane,contre,UMP
41-2009,JÉGOU Jean-Jacques,contre,UC
41-2009,COLLOMBAT Pierre-Yves,pour,CRC
41-2009,VOGUET Jean-François,pour,CRC
41-2009,HUMMEL Christiane,contre,UMP
41-2009,CAMBON Christian,contre,UMP
41-2009,PROCACCIA Catherine,contre,UMP
41-2009,TROENDLÉ Catherine,contre,UMP
41-2009,SCHILLINGER Patricia,pour,LREM
41-2009,DEMONTÈS Christiane,pour,SOC
41-2009,BUFFET François-Noël,contre,UMP
41-2009,HOUEL Michel,contre,UMP
41-2009,LAMURE Élisabeth,contre,UMP
41-2009,VERA Bernard,pour,CRC
41-2009,DINI Muguette,contre,UC
41-2009,BODIN Yannick,pour,SOC
41-2009,BRICQ Nicole,pour,LREM
41-2009,BILLOUT Michel,pour,CRC
41-2009,DASSAULT Serge,contre,UMP
41-2009,MÉLOT Colette,contre,RTLI
41-2009,DUPONT Bernadette,contre,UMP
41-2009,ASSOULINE David,pour,SOC
41-2009,KELLER Fabienne,contre,UMP
41-2009,IBRAHIM RAMADANI Soibahadine,contre,UMP
41-2009,BOUMEDIENE-THIERY Alima,pour,SOC
41-2009,GIRAUD Adrien,contre,UC
41-2009,RIES Roland,pour,SOC
41-2009,CAFFET Jean-Pierre,pour,LREM
41-2009,DESESSARD Jean,pour,NI
41-2009,SITTLER Esther,contre,UMP
41-2009,MORIN-DESAILLY Catherine,contre,UC
41-2009,DOMINATI Philippe,contre,UMP
41-2009,BORDIER Pierre,contre,UMP
41-2009,PORTELLI Hugues,contre,UMP
41-2009,HERMANGE Marie-Thérèse,contre,UMP
41-2009,LE TEXIER Raymonde,pour,SOC
41-2009,KHIARI Bariza,pour,LREM
41-2009,HUE Robert,pour,RDSE
41-2009,MADEC Roger,pour,SOC
41-2009,POZZO di BORGO Yves,contre,UC
41-2009,DEBRÉ Isabelle,contre,UMP
41-2009,VOYNET Dominique,pour,SOC
41-2009,MERCERON Jean-Claude,contre,UC
41-2009,MICHEL Jean-Pierre,pour,SOC
41-2009,ASSASSI Éliane,pour,CRC
41-2009,DALLIER Philippe,contre,UMP
41-2009,ALQUIER Jacqueline,pour,SOC
41-2009,PIERRE Jackie,contre,UMP
41-2009,DUBOIS Daniel,contre,UC
41-2009,REPENTIN Thierry,pour,SOC
41-2009,BEAUMONT René,contre,UMP
41-2009,MILON Alain,contre,UMP
41-2009,DETCHEVERRY Denis,contre,RDSE
41-2009,LARCHER Serge,pour,SOC
41-2009,GILLOT Jacques,pour,LREM
41-2009,MARSIN Daniel,abstention,RDSE
41-2009,HURÉ Benoît,contre,UMP
41-2009,CHAUVEAU Jean-Pierre,contre,UMP
41-2009,MALOVRY Lucienne,contre,UMP
41-2009,HOARAU Gélita,pour,CRC
41-2009,VENDASI François,pour,RDSE
41-2009,POINTEREAU Rémy,contre,UMP
41-2009,JARRAUD-VERGNOLLE Annie,pour,SOC
41-2009,TROPEANO Robert,pour,RDSE
41-2009,RAINAUD Marcel,pour,SOC
41-2009,DANGLOT Jean-Claude,pour,CRC
41-2009,BERNARD-REYMOND Pierre,contre,NI
44-2009,GAILLARD Yann,pour,UMP
44-2009,MASSION Marc,pour,SOC
44-2009,ABOUT Nicolas,pour,UC
44-2009,AMOUDRY Jean-Paul,pour,UC
44-2009,BADINTER Robert,pour,SOC
44-2009,BADRÉ Denis,pour,UC
44-2009,BÉCOT Michel,pour,UMP
44-2009,BORVO COHEN-SEAT Nicole,contre,CRC
44-2009,BRAYE Dominique,pour,UMP
44-2009,CARLE Jean-Claude,pour,UMP
44-2009,CLÉACH Marcel-Pierre,pour,UMP
44-2009,COURTOIS Jean-Patrick,pour,UMP
44-2009,DARNICHE Philippe,pour,NI
44-2009,DEMUYNCK Christian,pour,UMP
44-2009,DENEUX Marcel,pour,UC
44-2009,DULAIT André,pour,UMP
44-2009,ÉMORINE Jean-Paul,pour,UMP
44-2009,FISCHER Guy,contre,CRC
44-2009,GÉLARD Patrice,pour,UMP
44-2009,GOURNAC Alain,pour,UMP
44-2009,GRIGNON Francis,pour,UMP
44-2009,HAUT Claude,pour,LREM
44-2009,HÉRISSON Pierre,pour,UMP
44-2009,HYEST Jean-Jacques,pour,UMP
44-2009,LISE Claude,pour,SOC
44-2009,MAHÉAS Jacques,pour,SOC
44-2009,MARTIN Pierre,pour,UMP
44-2009,MICHAUX-CHEVRY Lucette,pour,UMP
44-2009,PASTOR Jean-Marc,pour,SOC
44-2009,PEYRONNET Jean-Claude,pour,SOC
44-2009,RAFFARIN Jean-Pierre,pour,UMP
44-2009,RALITE Jack,contre,CRC
44-2009,REVET Charles,pour,UMP
44-2009,VIAL Jean-Pierre,pour,UMP
44-2009,BIZET Jean,pour,UMP
44-2009,PIRAS Bernard,pour,SOC
44-2009,PRINTZ Gisèle,pour,SOC
44-2009,LAGAUCHE Serge,pour,SOC
44-2009,TERRADE Odette,contre,CRC
44-2009,ANGELS Bernard,pour,SOC
44-2009,FOURNIER Bernard,pour,UMP
53-2009,VIRAPOULLÉ Jean-Paul,contre,UMP
53-2009,GODEFROY Jean-Pierre,pour,SOC
53-2009,DAUGE Yves,pour,SOC
53-2009,BEAUFILS Marie-France,pour,CRC
53-2009,REINER Daniel,pour,SOC
53-2009,DIDIER Évelyne,pour,CRC
53-2009,RAOUL Daniel,pour,SOC
53-2009,GAUDIN Christian,contre,UC
53-2009,LARDEUX André,contre,UMP
53-2009,SAUGEY Bernard,contre,UMP
53-2009,MERMAZ Louis,pour,SOC
53-2009,KERGUERIS Joseph,contre,UC
53-2009,HERVIAUX Odette,pour,SOC
53-2009,VANTOMME André,pour,SOC
53-2009,DÉTRAIGNE Yves,contre,UC
53-2009,FÉRAT Françoise,contre,UC
53-2009,ETIENNE Jean-Claude,contre,UMP
53-2009,DOLIGÉ Éric,contre,UMP
53-2009,SUEUR Jean-Pierre,pour,SOC
53-2009,ROZIER Janine,contre,UMP
53-2009,JUILHARD Jean-Marc,contre,UMP
53-2009,ANDRÉ Michèle,pour,SOC
53-2009,HENNERON Françoise,contre,UMP
53-2009,VANLERENBERGHE Jean-Marie,contre,UC
53-2009,SAN VICENTE-BAUDRIN Michèle,pour,SOC
53-2009,FRÉCON Jean-Claude,pour,SOC
53-2009,MATHON-POINAT Josiane,pour,CRC
53-2009,THIOLLIÈRE Michel,contre,UMP
53-2009,GUERRY Michel,contre,UMP
53-2009,DUVERNOIS Louis,contre,UMP
53-2009,LECERF Jean-René,contre,UMP
53-2009,BLANDIN Marie-Christine,pour,NI
53-2009,DESMARESCAUX Sylvie,contre,NI
53-2009,BARBIER Gilbert,contre,RDSE
53-2009,ZOCCHETTO François,contre,UC
53-2009,LONGUET Gérard,contre,UMP
53-2009,BIWER Claude,contre,UC
53-2009,SOULAGE Daniel,contre,UC
53-2009,BOULAUD Didier,pour,SOC
53-2009,BOYER Jean,contre,UC
53-2009,GAUTIER Charles,pour,SOC
53-2009,PAPON Monique,contre,UMP
53-2009,GAUTIER Gisèle,contre,UMP
53-2009,TRILLARD André,contre,UMP
53-2009,GUENÉ Charles,contre,UMP
53-2009,SIDO Bruno,contre,UMP
53-2009,DAVID Annie,pour,CRC
53-2009,LEROY Philippe,contre,UMP
53-2009,TODESCHINI Jean-Marc,pour,SOC
53-2009,COINTAT Christian,contre,UMP
53-2009,BILLARD Joël,contre,UMP
53-2009,ALFONSI Nicolas,pour,RDSE
53-2009,FRIMAT Bernard,pour,SOC
53-2009,FOUCHÉ Alain,contre,RTLI
53-2009,BOUT Brigitte,contre,UMP
53-2009,CHEVÈNEMENT Jean-Pierre,pour,RDSE
53-2009,KRATTINGER Yves,pour,SOC
53-2009,RETAILLEAU Bruno,contre,UMP
53-2009,YUNG Richard,pour,LREM
53-2009,GARRIAUD-MAYLAM Joëlle,contre,UMP
54-2009,CAMPION Claire-Lise,pour,SOC
54-2009,BÉTEILLE Laurent,contre,UMP
54-2009,FORTASSIN François,pour,RDSE
54-2009,BLANC Jacques,contre,UMP
54-2009,ALDUY Jean-Paul,contre,UMP
54-2009,BAILLY Gérard,contre,UMP
54-2009,PAYET Anne-Marie,contre,UC
54-2009,VIRAPOULLÉ Jean-Paul,contre,UMP
54-2009,GODEFROY Jean-Pierre,pour,SOC
54-2009,DAUGE Yves,pour,SOC
54-2009,BEAUFILS Marie-France,pour,CRC
54-2009,REINER Daniel,pour,SOC
54-2009,DIDIER Évelyne,pour,CRC
54-2009,RAOUL Daniel,pour,SOC
54-2009,GAUDIN Christian,contre,UC
54-2009,LARDEUX André,contre,UMP
54-2009,SAUGEY Bernard,contre,UMP
54-2009,MERMAZ Louis,pour,SOC
54-2009,KERGUERIS Joseph,contre,UC
54-2009,HERVIAUX Odette,pour,SOC
54-2009,VANTOMME André,pour,SOC
54-2009,DÉTRAIGNE Yves,contre,UC
54-2009,FÉRAT Françoise,contre,UC
54-2009,ETIENNE Jean-Claude,contre,UMP
54-2009,DOLIGÉ Éric,contre,UMP
54-2009,SUEUR Jean-Pierre,pour,SOC
54-2009,ROZIER Janine,contre,UMP
54-2009,JUILHARD Jean-Marc,contre,UMP
54-2009,ANDRÉ Michèle,pour,SOC
54-2009,HENNERON Françoise,contre,UMP
54-2009,VANLERENBERGHE Jean-Marie,contre,UC
54-2009,SAN VICENTE-BAUDRIN Michèle,pour,SOC
54-2009,FRÉCON Jean-Claude,pour,SOC
54-2009,MATHON-POINAT Josiane,pour,CRC
54-2009,THIOLLIÈRE Michel,contre,UMP
54-2009,GUERRY Michel,contre,UMP
54-2009,DUVERNOIS Louis,contre,UMP
54-2009,LECERF Jean-René,contre,UMP
54-2009,BLANDIN Marie-Christine,pour,NI
54-2009,DESMARESCAUX Sylvie,contre,NI
54-2009,BARBIER Gilbert,contre,RDSE
54-2009,ZOCCHETTO François,contre,UC
54-2009,LONGUET Gérard,contre,UMP
54-2009,BIWER Claude,contre,UC
54-2009,SOULAGE Daniel,contre,UC
54-2009,BOULAUD Didier,pour,SOC
54-2009,BOYER Jean,contre,UC
54-2009,GAUTIER Charles,pour,SOC
54-2009,PAPON Monique,contre,UMP
54-2009,GAUTIER Gisèle,contre,UMP
54-2009,TRILLARD André,contre,UMP
54-2009,GUENÉ Charles,contre,UMP
54-2009,SIDO Bruno,contre,UMP
54-2009,DAVID Annie,pour,CRC
54-2009,LEROY Philippe,contre,UMP
54-2009,TODESCHINI Jean-Marc,pour,SOC
54-2009,COINTAT Christian,contre,UMP
54-2009,BILLARD Joël,contre,UMP
54-2009,ALFONSI Nicolas,pour,RDSE
54-2009,FRIMAT Bernard,pour,SOC
54-2009,FOUCHÉ Alain,contre,RTLI
54-2009,BOUT Brigitte,contre,UMP
54-2009,CHEVÈNEMENT Jean-Pierre,pour,RDSE
54-2009,KRATTINGER Yves,pour,SOC
54-2009,RETAILLEAU Bruno,contre,UMP
54-2009,YUNG Richard,pour,LREM
54-2009,GARRIAUD-MAYLAM Joëlle,contre,UMP
52-2009,PANIS Jacqueline,contre,UMP
52-2009,GAUTIER Jacques,contre,UMP
52-2009,LE VERN Alain,pour,SOC
52-2009,GONTHIER-MAURIN Brigitte,pour,CRC
52-2009,MULLER Jacques,pour,SOC
52-2009,DESCAMPS Béatrice,contre,NI
52-2009,LAMÉNIE Marc,contre,UMP
52-2009,COUDERC Raymond,contre,UMP
52-2009,PINTON Louis,contre,UMP
52-2009,DUMAS Catherine,contre,UMP
52-2009,PILLET François,contre,UMP
52-2009,BRUN Elie,contre,UMP
52-2009,MAUREY Hervé,contre,UC
52-2009,LEFÈVRE Antoine,contre,UMP
52-2009,de MONTGOLFIER Albéric,contre,UMP
52-2009,LOZACH Jean-Jacques,pour,SOC
52-2009,CHEVÉ Jacqueline,pour,SOC
52-2009,BOTREL Yannick,pour,SOC
52-2009,LAURENT Daniel,contre,UMP
52-2009,GUILLAUME Didier,pour,RDSE
52-2009,LEPAGE Claudine,pour,SOC
52-2009,FRASSA Christophe-André,contre,UMP
52-2009,MAGRAS Michel,contre,UMP
52-2009,BRUGUIÈRE Marie-Thérèse,contre,UMP
52-2009,NAVARRO Robert,pour,LREM
52-2009,DES ESGAULX Marie-Hélène,contre,UMP
52-2009,FLEMING Louis-Constant,contre,UMP
52-2009,CARTRON Françoise,pour,SOC
52-2009,ANZIANI Alain,pour,SOC
52-2009,PASQUET Isabelle,pour,CRC
52-2009,HERVÉ Edmond,pour,SOC
52-2009,CHATILLON Alain,contre,UMP
52-2009,POVINELLI Roland,pour,SOC
52-2009,LABORDE Françoise,pour,RDSE
52-2009,KLÈS Virginie,pour,SOC
52-2009,MIRASSOU Jean-Jacques,pour,SOC
52-2009,de LEGGE Dominique,contre,UMP
52-2009,GHALI Samia,pour,SOC
52-2009,VESTRI René,contre,UMP
52-2009,LE MENN Jacky,pour,SOC
52-2009,DAUNIS Marc,pour,SOC
52-2009,LELEUX Jean-Pierre,contre,UMP
52-2009,ANDREONI Serge,pour,SOC
52-2009,GIUDICELLI Colette,contre,UMP
52-2009,NÈGRE Louis,contre,UMP
52-2009,BLONDIN Maryvonne,pour,SOC
52-2009,JOISSAINS Sophie,contre,UC
52-2009,FICHET Jean-Luc,pour,SOC
52-2009,TEULADE René,pour,SOC
52-2009,PAUL Philippe,contre,UMP
52-2009,GILLES Bruno,contre,UMP
52-2009,VALL Raymond,pour,RDSE
52-2009,BOURZAI Bernadette,pour,SOC
52-2009,MÉZARD Jacques,pour,RDSE
52-2009,DAUDIGNY Yves,pour,SOC
52-2009,MAZUIR Rachel,pour,SOC
52-2009,SCHURCH Mireille,pour,CRC
52-2009,BÉRIT-DÉBAT Claude,pour,SOC
52-2009,GOY-CHAVENT Sylvie,contre,UC
52-2009,CHASTAN Yves,pour,SOC
52-2009,BOUTANT Michel,pour,SOC
52-2009,BERTHOU Jacques,pour,SOC
52-2009,BONNEFOY Nicole,pour,SOC
52-2009,PATRIAT François,pour,LREM
52-2009,MAYET Jean-François,contre,UMP
52-2009,LAURENT-PERRIGOT Françoise,pour,SOC
52-2009,ESCOFFIER Anne-Marie,pour,RDSE
52-2009,FOURNIER Jean-Paul,contre,UMP
52-2009,FAUCONNIER Alain,pour,SOC
58-2009,KAMMERMANN Christiane,contre,UMP
58-2009,JÉGOU Jean-Jacques,contre,UC
58-2009,COLLOMBAT Pierre-Yves,pour,CRC
58-2009,VOGUET Jean-François,pour,CRC
58-2009,HUMMEL Christiane,contre,UMP
58-2009,CAMBON Christian,contre,UMP
58-2009,PROCACCIA Catherine,contre,UMP
58-2009,TROENDLÉ Catherine,contre,UMP
58-2009,SCHILLINGER Patricia,pour,LREM
58-2009,DEMONTÈS Christiane,pour,SOC
58-2009,BUFFET François-Noël,contre,UMP
