XXid_scrutin,id_parlementaire,position,id_groupe,similaire_LAREM,similaire_LC,similaire_NI,similaire_MODEM,similaire_NG,similaire_GDR,similaire_UDI-AGIR,similaire_FI,similaire_LR
1,DUMAS Françoise,pour,LAREM,1,0,0,1,0,0,,0,0
1,ALAUZET Éric,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOUDIÉ Florent,pour,LAREM,1,0,0,1,0,0,,0,0
1,ANDRÉ François,pour,LAREM,1,0,0,1,0,0,,0,0
1,DANIEL Yves,pour,LAREM,1,0,0,1,0,0,,0,0
1,ERRANTE Sophie,pour,LAREM,1,0,0,1,0,0,,0,0
1,PELLOIS Hervé,pour,LAREM,1,0,0,1,0,0,,0,0
1,MOLAC Paul,pour,LAREM,1,0,0,1,0,0,,0,0
1,BLEIN Yves,pour,LAREM,1,0,0,1,0,0,,0,0
1,BRIDEY Jean-Jacques,pour,LAREM,1,0,0,1,0,0,,0,0
1,GOUFFIER-CHA Guillaume,pour,LAREM,1,0,0,1,0,0,,0,0
1,NOGAL Mickaël,pour,LAREM,1,0,0,1,0,0,,0,0
1,LEBEC Marie,pour,LAREM,1,0,0,1,0,0,,0,0
1,OSSON Catherine,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAILLARD Sylvain,pour,LAREM,1,0,0,1,0,0,,0,0
1,GIVERNET Olga,pour,LAREM,1,0,0,1,0,0,,0,0
1,TROMPILLE Stéphane,pour,LAREM,1,0,0,1,0,0,,0,0
1,DELATTE Marc,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOYER Pascale,pour,LAREM,1,0,0,1,0,0,,0,0
1,VANCEUNEBROCK-MIALON Laurence,pour,LAREM,1,0,0,1,0,0,,0,0
1,PEYROL Bénédicte,pour,LAREM,1,0,0,1,0,0,,0,0
1,BAGARRY Delphine,pour,LAREM,1,0,0,1,0,0,,0,0
1,BONO-VANDORME Aude,pour,LAREM,1,0,0,1,0,0,,0,0
1,HÉRIN Danièle,pour,LAREM,1,0,0,1,0,0,,0,0
1,PEREA Alain,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROBERT Mireille,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAZARS Stéphane,pour,LAREM,1,0,0,1,0,0,,0,0
1,BESSON-MOREAU Grégory,pour,LAREM,1,0,0,1,0,0,,0,0
1,DOMBREVAL Loïc,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROUSSEL Cédric,pour,LAREM,1,0,0,1,0,0,,0,0
1,PITOLLAT Claire,pour,LAREM,1,0,0,1,0,0,,0,0
1,LOUIS Alexandra,pour,LAREM,1,0,0,1,0,0,,0,0
1,PETEL Anne-Laurence,pour,LAREM,1,0,0,1,0,0,,0,0
1,RACON-BOUZON Cathy,pour,LAREM,1,0,0,1,0,0,,0,0
1,AHAMADA Saïd,pour,LAREM,1,0,0,1,0,0,,0,0
1,ZULESI Jean-Marc,pour,LAREM,1,0,0,1,0,0,,0,0
1,BLANC Anne,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE VIGOUREUX Fabrice,pour,LAREM,1,0,0,1,0,0,,0,0
1,BLANCHET Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOUYX Bertrand,pour,LAREM,1,0,0,1,0,0,,0,0
1,KERVRAN Loïc,pour,LAREM,1,0,0,1,0,0,,0,0
1,JERRETIE Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,MESNIER Thomas,pour,LAREM,1,0,0,1,0,0,,0,0
1,MARSAUD Sandra,pour,LAREM,1,0,0,1,0,0,,0,0
1,TUFFNELL Frédérique,pour,LAREM,1,0,0,1,0,0,,0,0
1,ARDOUIN Jean-Philippe,pour,LAREM,1,0,0,1,0,0,,0,0
1,GÉRARD Raphaël,pour,LAREM,1,0,0,1,0,0,,0,0
1,MICHEL Monica,pour,LAREM,1,0,0,1,0,0,,0,0
1,MARTIN Didier,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUBOIS Jacqueline,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHARVIER Fannette,pour,LAREM,1,0,0,1,0,0,,0,0
1,KHATTABI Fadila,pour,LAREM,1,0,0,1,0,0,,0,0
1,DE COURSON Yolaine,pour,LAREM,1,0,0,1,0,0,,0,0
1,PARIS Didier,pour,LAREM,1,0,0,1,0,0,,0,0
1,BERVILLE Hervé,pour,LAREM,1,0,0,1,0,0,,0,0
1,KERLOGOT Yannick,pour,LAREM,1,0,0,1,0,0,,0,0
1,MOREAU Jean-Baptiste,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHASSAING Philippe,pour,LAREM,1,0,0,1,0,0,,0,0
1,DELPON Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,CLAPOT Mireille,pour,LAREM,1,0,0,1,0,0,,0,0
1,THOUROT Alice,pour,LAREM,1,0,0,1,0,0,,0,0
1,DE LAVERGNE Célia,pour,LAREM,1,0,0,1,0,0,,0,0
1,GOUTTEFARDE Fabien,pour,LAREM,1,0,0,1,0,0,,0,0
1,MELCHIOR Graziella,pour,LAREM,1,0,0,1,0,0,,0,0
1,TAMARELLE-VERHAEGHE Marie,pour,LAREM,1,0,0,1,0,0,,0,0
1,O'PETIT Claire,pour,LAREM,1,0,0,1,0,0,,0,0
1,KASBARIAN Guillaume,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE MEUR Annaïg,pour,LAREM,1,0,0,1,0,0,,0,0
1,LARSONNEUR Jean-Charles,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE GAC Didier,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE FEUR Sandrine,pour,LAREM,1,0,0,1,0,0,,0,0
1,SOMMER Denis,pour,LAREM,1,0,0,1,0,0,,0,0
1,CELLIER Anthony,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHAPELIER Annie,pour,LAREM,1,0,0,1,0,0,,0,0
1,MÖRCH Sandrine,pour,LAREM,1,0,0,1,0,0,,0,0
1,NADOT Sébastien,pour,LAREM,1,0,0,1,0,0,,0,0
1,CAZENEUVE Jean-René,pour,LAREM,1,0,0,1,0,0,,0,0
1,GAILLARD Olivier,pour,LAREM,1,0,0,1,0,0,,0,0
1,CABARÉ Pierre,pour,LAREM,1,0,0,1,0,0,,0,0
1,VIGNON Corinne,pour,LAREM,1,0,0,1,0,0,,0,0
1,PORTARRIEU Jean-François,pour,LAREM,1,0,0,1,0,0,,0,0
1,TOUTUT-PICARD Élisabeth,pour,LAREM,1,0,0,1,0,0,,0,0
1,TANGUY Liliana,pour,LAREM,1,0,0,1,0,0,,0,0
1,FABRE Catherine,pour,LAREM,1,0,0,1,0,0,,0,0
1,SIMIAN Benoit,pour,LAREM,1,0,0,1,0,0,,0,0
1,POULLIAT Éric,pour,LAREM,1,0,0,1,0,0,,0,0
1,EUZET Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,COUILLARD Bérangère,pour,LAREM,1,0,0,1,0,0,,0,0
1,PANONACLE Sophie,pour,LAREM,1,0,0,1,0,0,,0,0
1,HAMMERER Véronique,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUBOS Christelle,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUBOST Coralie,pour,LAREM,1,0,0,1,0,0,,0,0
1,ELIAOU Jean-François,pour,LAREM,1,0,0,1,0,0,,0,0
1,HUPPÉ Philippe,pour,LAREM,1,0,0,1,0,0,,0,0
1,DAVID Dominique,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAILLART-MÉHAIGNERIE Laurence,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE BOHEC Gaël,pour,LAREM,1,0,0,1,0,0,,0,0
1,COLAS-ROY Jean-Charles,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHALAS Émilie,pour,LAREM,1,0,0,1,0,0,,0,0
1,CLOAREC Christine,pour,LAREM,1,0,0,1,0,0,,0,0
1,BACHELIER Florian,pour,LAREM,1,0,0,1,0,0,,0,0
1,JOLIVET François,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHALUMEAU Philippe,pour,LAREM,1,0,0,1,0,0,,0,0
1,LABARONNE Daniel,pour,LAREM,1,0,0,1,0,0,,0,0
1,COLBOC Fabienne,pour,LAREM,1,0,0,1,0,0,,0,0
1,THILLAYE Sabine,pour,LAREM,1,0,0,1,0,0,,0,0
1,DÉMOULIN Nicolas,pour,LAREM,1,0,0,1,0,0,,0,0
1,LAABID Mustapha,pour,LAREM,1,0,0,1,0,0,,0,0
1,MOTIN Cendra,pour,LAREM,1,0,0,1,0,0,,0,0
1,LIMON Monique,pour,LAREM,1,0,0,1,0,0,,0,0
1,ABADIE Caroline,pour,LAREM,1,0,0,1,0,0,,0,0
1,MEYNIER-MILLEFERT Marjolaine,pour,LAREM,1,0,0,1,0,0,,0,0
1,BRULEBOIS Danielle,pour,LAREM,1,0,0,1,0,0,,0,0
1,CAUSSE Lionel,pour,LAREM,1,0,0,1,0,0,,0,0
1,FAURE-MUNTIAN Valéria,pour,LAREM,1,0,0,1,0,0,,0,0
1,SARLES Nathalie,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOROWCZYK Julien,pour,LAREM,1,0,0,1,0,0,,0,0
1,KAMOWSKI Catherine,pour,LAREM,1,0,0,1,0,0,,0,0
1,TIEGNA Huguette,pour,LAREM,1,0,0,1,0,0,,0,0
1,LAUZZANA Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,FRESCHI Alexandre,pour,LAREM,1,0,0,1,0,0,,0,0
1,JOSSO Sandrine,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUFEU SCHUBERT Audrey,pour,LAREM,1,0,0,1,0,0,,0,0
1,HAURY Yannick,pour,LAREM,1,0,0,1,0,0,,0,0
1,RIST Stéphanie,pour,LAREM,1,0,0,1,0,0,,0,0
1,JANVIER Caroline,pour,LAREM,1,0,0,1,0,0,,0,0
1,OPPELT Valérie,pour,LAREM,1,0,0,1,0,0,,0,0
1,BRUNET Anne-France,pour,LAREM,1,0,0,1,0,0,,0,0
1,AMADOU Aude,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUPONT Stella,pour,LAREM,1,0,0,1,0,0,,0,0
1,SAINT-PAUL Laetitia,pour,LAREM,1,0,0,1,0,0,,0,0
1,MASSÉGLIA Denis,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUBRÉ-CHIRAT Nicole,pour,LAREM,1,0,0,1,0,0,,0,0
1,GRANDJEAN Carole,pour,LAREM,1,0,0,1,0,0,,0,0
1,SORRE Bertrand,pour,LAREM,1,0,0,1,0,0,,0,0
1,KRIMI Sonia,pour,LAREM,1,0,0,1,0,0,,0,0
1,KURIC Aina,pour,LAREM,1,0,0,1,0,0,,0,0
1,GIRARDIN Éric,pour,LAREM,1,0,0,1,0,0,,0,0
1,ABBA Bérangère,pour,LAREM,1,0,0,1,0,0,,0,0
1,DAMAISIN Olivier,pour,LAREM,1,0,0,1,0,0,,0,0
1,ORPHELIN Matthieu,pour,LAREM,1,0,0,1,0,0,,0,0
1,CARIOU Émilie,pour,LAREM,1,0,0,1,0,0,,0,0
1,AREND Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,ZANNIER Hélène,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE PEIH Nicole,pour,LAREM,1,0,0,1,0,0,,0,0
1,JACQUES Jean-Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,BELHADDAD Belkhir,pour,LAREM,1,0,0,1,0,0,,0,0
1,MENDES Ludovic,pour,LAREM,1,0,0,1,0,0,,0,0
1,LIOGER Richard,pour,LAREM,1,0,0,1,0,0,,0,0
1,TRISSE Nicole,pour,LAREM,1,0,0,1,0,0,,0,0
1,PALUSZKIEWICZ Xavier,pour,LAREM,1,0,0,1,0,0,,0,0
1,PERROT Patrice,pour,LAREM,1,0,0,1,0,0,,0,0
1,DI POMPEO Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,LISO Brigitte,pour,LAREM,1,0,0,1,0,0,,0,0
1,HOUBRON Dimitri,pour,LAREM,1,0,0,1,0,0,,0,0
1,LECOCQ Charlotte,pour,LAREM,1,0,0,1,0,0,,0,0
1,PETIT Valérie,pour,LAREM,1,0,0,1,0,0,,0,0
1,PIETRASZEWSKI Laurent,pour,LAREM,1,0,0,1,0,0,,0,0
1,CATTELOT Anne-Laure,pour,LAREM,1,0,0,1,0,0,,0,0
1,DE TEMMERMAN Jennifer,pour,LAREM,1,0,0,1,0,0,,0,0
1,RAUCH Isabelle,pour,LAREM,1,0,0,1,0,0,,0,0
1,GOULET Perrine,pour,LAREM,1,0,0,1,0,0,,0,0
1,THILL Agnès,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOIS Pascal,pour,LAREM,1,0,0,1,0,0,,0,0
1,POTTERIE Benoit,pour,LAREM,1,0,0,1,0,0,,0,0
1,BUREAU-BONNARD Carole,pour,LAREM,1,0,0,1,0,0,,0,0
1,MICHELS Thierry,pour,LAREM,1,0,0,1,0,0,,0,0
1,STUDER Bruno,pour,LAREM,1,0,0,1,0,0,,0,0
1,SEMPASTOUS Jean-Bernard,pour,LAREM,1,0,0,1,0,0,,0,0
1,GAYTE Laurence,pour,LAREM,1,0,0,1,0,0,,0,0
1,CAZENOVE Sébastien,pour,LAREM,1,0,0,1,0,0,,0,0
1,THOMAS Valérie,pour,LAREM,1,0,0,1,0,0,,0,0
1,TESTÉ Stéphane,pour,LAREM,1,0,0,1,0,0,,0,0
1,DESCROZAILLE Frédéric,pour,LAREM,1,0,0,1,0,0,,0,0
1,MBAYE Jean François,pour,LAREM,1,0,0,1,0,0,,0,0
1,SAINT-MARTIN Laurent,pour,LAREM,1,0,0,1,0,0,,0,0
1,RILHAC Cécile,pour,LAREM,1,0,0,1,0,0,,0,0
1,MOUTCHOU Naïma,pour,LAREM,1,0,0,1,0,0,,0,0
1,LAZAAR Fiona,pour,LAREM,1,0,0,1,0,0,,0,0
1,DA SILVA Dominique,pour,LAREM,1,0,0,1,0,0,,0,0
1,PARK Zivka,pour,LAREM,1,0,0,1,0,0,,0,0
1,TACHÉ Aurélien,pour,LAREM,1,0,0,1,0,0,,0,0
1,SERVA Olivier,pour,LAREM,1,0,0,1,0,0,,0,0
1,EL GUERRAB M'jid,pour,LAREM,1,0,0,1,0,0,,0,0
1,LAKRAFI Amal-Amélia,pour,LAREM,1,0,0,1,0,0,,0,0
1,GENETET Anne,pour,LAREM,1,0,0,1,0,0,,0,0
1,ADAM Lénaïck,pour,LAREM,1,0,0,1,0,0,,0,0
1,LESCURE Roland,pour,LAREM,1,0,0,1,0,0,,0,0
1,FORTEZA Paula,pour,LAREM,1,0,0,1,0,0,,0,0
1,HOLROYD Alexandre,pour,LAREM,1,0,0,1,0,0,,0,0
1,ANGLADE Pieyre-Alexandre,pour,LAREM,1,0,0,1,0,0,,0,0
1,CAZEBONNE Samantha,pour,LAREM,1,0,0,1,0,0,,0,0
1,SON-FORGET Joachim,pour,LAREM,1,0,0,1,0,0,,0,0
1,DUMAS Frédérique,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHARRIÈRE Sylvie,pour,LAREM,1,0,0,1,0,0,,0,0
1,GAILLOT Albane,pour,LAREM,1,0,0,1,0,0,,0,0
1,ANATO Patrice,pour,LAREM,1,0,0,1,0,0,,0,0
1,BRUGNERA Anne,pour,LAREM,1,0,0,1,0,0,,0,0
1,BROCARD Blandine,pour,LAREM,1,0,0,1,0,0,,0,0
1,BONNELL Bruno,pour,LAREM,1,0,0,1,0,0,,0,0
1,CAZARIAN Danièle,pour,LAREM,1,0,0,1,0,0,,0,0
1,GAUVAIN Raphaël,pour,LAREM,1,0,0,1,0,0,,0,0
1,PICHEREAU Damien,pour,LAREM,1,0,0,1,0,0,,0,0
1,FONTENEL-PERSONNE Pascale,pour,LAREM,1,0,0,1,0,0,,0,0
1,DEGOIS Typhanie,pour,LAREM,1,0,0,1,0,0,,0,0
1,RIOTTON Véronique,pour,LAREM,1,0,0,1,0,0,,0,0
1,LARDET Frédérique,pour,LAREM,1,0,0,1,0,0,,0,0
1,LENNE Marion,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROSEREN Xavier,pour,LAREM,1,0,0,1,0,0,,0,0
1,LE GENDRE Gilles,pour,LAREM,1,0,0,1,0,0,,0,0
1,GUERINI Stanislas,pour,LAREM,1,0,0,1,0,0,,0,0
1,KERBARH Stéphanie,pour,LAREM,1,0,0,1,0,0,,0,0
1,BATUT Xavier,pour,LAREM,1,0,0,1,0,0,,0,0
1,VERDIER-JOUCLAS Marie-Christine,pour,LAREM,1,0,0,1,0,0,,0,0
1,PERSON Pierre,pour,LAREM,1,0,0,1,0,0,,0,0
1,TERLIER Jean,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROSSI Laurianne,pour,LAREM,1,0,0,1,0,0,,0,0
1,RUPIN Pacôme,pour,LAREM,1,0,0,1,0,0,,0,0
1,AVIA Laetitia,pour,LAREM,1,0,0,1,0,0,,0,0
1,KOKOUENDO Rodrigue,pour,LAREM,1,0,0,1,0,0,,0,0
1,MUSCHOTTI Cécile,pour,LAREM,1,0,0,1,0,0,,0,0
1,DE MONTCHALIN Amélie,pour,LAREM,1,0,0,1,0,0,,0,0
1,TAN Buon,pour,LAREM,1,0,0,1,0,0,,0,0
1,FAUVERGUE Jean-Michel,pour,LAREM,1,0,0,1,0,0,,0,0
1,PEYRON Michèle,pour,LAREM,1,0,0,1,0,0,,0,0
1,DO Stéphanie,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAUBORGNE Sereine,pour,LAREM,1,0,0,1,0,0,,0,0
1,CALVEZ Céline,pour,LAREM,1,0,0,1,0,0,,0,0
1,GREGOIRE Olivia,pour,LAREM,1,0,0,1,0,0,,0,0
1,BAICHÈRE Didier,pour,LAREM,1,0,0,1,0,0,,0,0
1,GOMEZ-BASSAC Valérie,pour,LAREM,1,0,0,1,0,0,,0,0
1,GUEREL Émilie,pour,LAREM,1,0,0,1,0,0,,0,0
1,MATRAS Fabien,pour,LAREM,1,0,0,1,0,0,,0,0
1,CROUZET Michèle,pour,LAREM,1,0,0,1,0,0,,0,0
1,RENSON Hugues,pour,LAREM,1,0,0,1,0,0,,0,0
1,PIRON Béatrice,pour,LAREM,1,0,0,1,0,0,,0,0
1,CESARINI Jean-François,pour,LAREM,1,0,0,1,0,0,,0,0
1,RAPHAN Pierre-Alain,pour,LAREM,1,0,0,1,0,0,,0,0
1,BRAUN-PIVET Yaël,pour,LAREM,1,0,0,1,0,0,,0,0
1,POUZYREFF Natalia,pour,LAREM,1,0,0,1,0,0,,0,0
1,MARILOSSIAN Jacques,pour,LAREM,1,0,0,1,0,0,,0,0
1,BUCHOU Stéphane,pour,LAREM,1,0,0,1,0,0,,0,0
1,LEGUILLE-BALLOY Martine,pour,LAREM,1,0,0,1,0,0,,0,0
1,ROMEIRO DIAS Laëtitia,pour,LAREM,1,0,0,1,0,0,,0,0
1,ADAM Damien,pour,LAREM,1,0,0,1,0,0,,0,0
1,BERGÉ Aurore,pour,LAREM,1,0,0,1,0,0,,0,0
1,HAI Nadia,pour,LAREM,1,0,0,1,0,0,,0,0
1,GRANJUS Florence,pour,LAREM,1,0,0,1,0,0,,0,0
1,HENRIET Pierre,pour,LAREM,1,0,0,1,0,0,,0,0
1,SAVATIER Jacques,pour,LAREM,1,0,0,1,0,0,,0,0
1,TAQUET Adrien,pour,LAREM,1,0,0,1,0,0,,0,0
1,HENNION Christine,pour,LAREM,1,0,0,1,0,0,,0,0
1,VIDAL Annie,pour,LAREM,1,0,0,1,0,0,,0,0
1,SYLLA Sira,pour,LAREM,1,0,0,1,0,0,,0,0
1,CHICHE Guillaume,pour,LAREM,1,0,0,1,0,0,,0,0
1,FIÉVET Jean-Marie,pour,LAREM,1,0,0,1,0,0,,0,0
1,HOULIÉ Sacha,pour,LAREM,1,0,0,1,0,0,,0,0
1,BEAUDOUIN-HUBIERE Sophie,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAIRE Jacques,pour,LAREM,1,0,0,1,0,0,,0,0
1,LECLABART Jean-Claude,pour,LAREM,1,0,0,1,0,0,,0,0
1,DJEBBARI Jean-Baptiste,pour,LAREM,1,0,0,1,0,0,,0,0
1,MAGNE Marie-Ange,pour,LAREM,1,0,0,1,0,0,,0,0
1,VILLANI Cédric,pour,LAREM,1,0,0,1,0,0,,0,0
1,WONNER Martine,pour,LAREM,1,0,0,1,0,0,,0,0
1,RUDIGOZ Thomas,pour,LAREM,1,0,0,1,0,0,,0,0
1,KHEDHER Anissa,pour,LAREM,1,0,0,1,0,0,,0,0
1,BESSOT BALLOT Barbara,pour,LAREM,1,0,0,1,0,0,,0,0
1,LEJEUNE Christophe,pour,LAREM,1,0,0,1,0,0,,0,0
1,THIÉBAUT Vincent,pour,LAREM,1,0,0,1,0,0,,0,0
1,JULIEN-LAFERRIERE Hubert,pour,LAREM,1,0,0,1,0,0,,0,0
1,GASSILLOUD Thomas,pour,LAREM,1,0,0,1,0,0,,0,0
1,FUGIT Jean-Luc,pour,LAREM,1,0,0,1,0,0,,0,0
1,DIRX Benjamin,pour,LAREM,1,0,0,1,0,0,,0,0
1,ALI Ramlati,pour,LAREM,1,0,0,1,0,0,,0,0
1,VÉRAN Olivier,pour,LAREM,1,0,0,1,0,0,,0,0
1,BARBIER Frédéric,pour,LAREM,1,0,0,1,0,0,,0,0
1,LANG Anne-Christine,pour,LAREM,1,0,0,1,0,0,,0,0
1,BOTHOREL Éric,pour,LAREM,1,0,0,1,0,0,,0,0
1,DE RUGY François,nonVotant,LAREM,,,,,,,,,
1,KAMARDINE Mansour,pour,LR,1,0,0,1,0,0,,0,0
1,LE GRIP Constance,contre,LR,0,0,1,0,0,1,,1,0
1,CIOTTI Éric,contre,LR,0,0,1,0,0,1,,1,0
1,GOASGUEN Claude,contre,LR,0,0,1,0,0,1,,1,0
1,MENUEL Gérard,contre,LR,0,0,1,0,0,1,,1,0
1,MARLIN Franck,contre,LR,0,0,1,0,0,1,,1,0
1,VATIN Pierre,contre,LR,0,0,1,0,0,1,,1,0
1,MARLEIX Olivier,contre,LR,0,0,1,0,0,1,,1,0
1,DEFLESSELLES Bernard,contre,LR,0,0,1,0,0,1,,1,0
1,VERCHÈRE Patrice,contre,LR,0,0,1,0,0,1,,1,0
1,BROCHAND Bernard,contre,LR,0,0,1,0,0,1,,1,0
1,TABAROT Michèle,contre,LR,0,0,1,0,0,1,,1,0
1,FASQUELLE Daniel,contre,LR,0,0,1,0,0,1,,1,0
1,REYNÈS Bernard,contre,LR,0,0,1,0,0,1,,1,0
1,LACROUTE Valérie,contre,LR,0,0,1,0,0,1,,1,0
1,LARRIVÉ Guillaume,contre,LR,0,0,1,0,0,1,,1,0
1,DUMONT Pierre-Henri,contre,LR,0,0,1,0,0,1,,1,0
1,BOUCARD Ian,contre,LR,0,0,1,0,0,1,,1,0
1,GRELIER Jean-Carles,contre,LR,0,0,1,0,0,1,,1,0
1,TRASTOUR-ISNART Laurence,contre,LR,0,0,1,0,0,1,,1,0
1,BAZIN-MALGRAS Valérie,contre,LR,0,0,1,0,0,1,,1,0
1,ANTHOINE Emmanuelle,contre,LR,0,0,1,0,0,1,,1,0
1,KUSTER Brigitte,contre,LR,0,0,1,0,0,1,,1,0
1,MASSON Jean-Louis,contre,LR,0,0,1,0,0,1,,1,0
1,DASSAULT Olivier,abstention,LR,0,1,0,0,1,0,,0,1
1,REITZER Jean-Luc,abstention,LR,0,1,0,0,1,0,,0,1
1,TEISSIER Guy,abstention,LR,0,1,0,0,1,0,,0,1
1,PERRUT Bernard,abstention,LR,0,1,0,0,1,0,,0,1
1,BEAUVAIS Valérie,abstention,LR,0,1,0,0,1,0,,0,1
1,LURTON Gilles,abstention,LR,0,1,0,0,1,0,,0,1
1,CHERPION Gérard,abstention,LR,0,1,0,0,1,0,,0,1
1,CORNUT-GENTILLE François,abstention,LR,0,1,0,0,1,0,,0,1
1,FORISSIER Nicolas,abstention,LR,0,1,0,0,1,0,,0,1
1,LE FUR Marc,abstention,LR,0,1,0,0,1,0,,0,1
1,CARREZ Gilles,abstention,LR,0,1,0,0,1,0,,0,1
1,JACOB Christian,abstention,LR,0,1,0,0,1,0,,0,1
1,NURY Jérôme,abstention,LR,0,1,0,0,1,0,,0,1
1,ROLLAND Vincent,abstention,LR,0,1,0,0,1,0,,0,1
1,HERBILLON Michel,abstention,LR,0,1,0,0,1,0,,0,1
1,QUENTIN Didier,abstention,LR,0,1,0,0,1,0,,0,1
1,HUYGHE Sébastien,abstention,LR,0,1,0,0,1,0,,0,1
1,SERMIER Jean-Marie,abstention,LR,0,1,0,0,1,0,,0,1
1,POLETTI Bérengère,abstention,LR,0,1,0,0,1,0,,0,1
1,DOOR Jean-Pierre,abstention,LR,0,1,0,0,1,0,,0,1
1,GAULTIER Jean-Jacques,abstention,LR,0,1,0,0,1,0,,0,1
1,LEVY Geneviève,abstention,LR,0,1,0,0,1,0,,0,1
1,CINIERI Dino,abstention,LR,0,1,0,0,1,0,,0,1
1,DIARD Éric,abstention,LR,0,1,0,0,1,0,,0,1
1,SADDIER Martial,abstention,LR,0,1,0,0,1,0,,0,1
1,WOERTH Éric,abstention,LR,0,1,0,0,1,0,,0,1
1,CORDIER Pierre,abstention,LR,0,1,0,0,1,0,,0,1
1,REISS Frédéric,abstention,LR,0,1,0,0,1,0,,0,1
1,DUBY-MULLER Virginie,abstention,LR,0,1,0,0,1,0,,0,1
1,PELTIER Guillaume,abstention,LR,0,1,0,0,1,0,,0,1
