LABO,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
OCP REPARTITION,62,239,0,239,7716
OCP REPARTITION,13,6,0,6,238
OCP REPARTITION,15,29,0,29,1689
NOVO NORDISK,01,24,3,21,1407
NOVO NORDISK,85,53,0,53,5225
NOVO NORDISK,32,45,11,34,1731
NOVO NORDISK,33,157,0,157,15772
NOVO NORDISK,08,34,0,34,1626
NOVO NORDISK,87,48,0,48,2439
NOVO NORDISK,91,202,1,201,12477
NOVO NORDISK,71,91,0,91,6050
NOVO NORDISK,42,143,3,140,9691
NOVO NORDISK,94,172,0,172,12451
NOVO NORDISK,98,4,0,4,140
NOVO NORDISK,86,40,1,39,2504
NOVO NORDISK,41,23,1,22,2556
NOVO NORDISK,30,64,0,64,4566
NOVO NORDISK,55,22,3,19,1198
NOVO NORDISK,,58,0,58,4407
NOVO NORDISK,72,12,0,12,627
NOVO NORDISK,81,90,3,87,5225
NOVO NORDISK,67,115,1,114,9476
NOVO NORDISK,07,21,2,19,824
NOVO NORDISK,26,102,0,102,5501
NOVO NORDISK,23,50,0,50,1230
NOVO NORDISK,63,128,1,127,8086
NOVO NORDISK,58,27,1,26,2981
NOVO NORDISK,29,26,0,26,2956
NOVO NORDISK,39,73,0,73,3712
NOVO NORDISK,78,203,0,203,16102
NOVO NORDISK,95,434,0,434,31751
NOVO NORDISK,10,66,0,66,2421
NOVO NORDISK,17,81,0,81,7174
NOVO NORDISK,44,332,7,325,31626
NOVO NORDISK,22,92,7,85,13905
NOVO NORDISK,25,30,0,30,1927
NOVO NORDISK,28,136,1,135,28044
NOVO NORDISK,35,57,0,57,5509
NOVO NORDISK,59,524,13,511,67213
NOVO NORDISK,36,15,0,15,2766
NOVO NORDISK,75,381,0,381,46964
NOVO NORDISK,03,42,0,42,2360
NOVO NORDISK,80,235,0,235,15387
NOVO NORDISK,60,247,7,240,14523
NOVO NORDISK,61,29,5,24,4756
NOVO NORDISK,89,14,0,14,1205
NOVO NORDISK,09,3,0,3,128
NOVO NORDISK,19,38,0,38,2539
NOVO NORDISK,73,40,5,35,2341
NOVO NORDISK,90,10,0,10,449
NOVO NORDISK,13,482,0,482,41513
NOVO NORDISK,62,222,4,218,15615
NOVO NORDISK,65,28,0,28,2473
NOVO NORDISK,66,5,0,5,511
NOVO NORDISK,15,8,0,8,268
NOVO NORDISK,12,45,1,44,1352
NOVO NORDISK,93,301,1,300,21381
NOVO NORDISK,20,33,0,33,2989
NOVO NORDISK,69,300,0,300,42464
NOVO NORDISK,21,116,1,115,9886
NOVO NORDISK,05,11,1,10,1019
NOVO NORDISK,24,95,2,93,5294
NOVO NORDISK,37,62,0,62,4083
NOVO NORDISK,52,26,1,25,640
NOVO NORDISK,68,63,0,63,5806
NOVO NORDISK,02,93,2,91,8110
NOVO NORDISK,84,50,1,49,2666
NOVO NORDISK,74,82,0,82,8007
NOVO NORDISK,56,70,1,69,4801
NOVO NORDISK,06,54,0,54,2838
NOVO NORDISK,54,169,2,167,14485
NOVO NORDISK,04,9,2,7,476
NOVO NORDISK,50,71,2,69,4603
NOVO NORDISK,79,5,0,5,906
NOVO NORDISK,76,361,2,359,21807
NOVO NORDISK,57,198,1,197,12291
NOVO NORDISK,70,41,0,41,1356
NOVO NORDISK,34,166,0,166,15438
NOVO NORDISK,43,2,0,2,105
NOVO NORDISK,97,384,11,373,62238
NOVO NORDISK,92,214,0,214,23159
NOVO NORDISK,47,26,1,25,2232
NOVO NORDISK,49,83,0,83,4604
NOVO NORDISK,38,219,1,218,23392
NOVO NORDISK,18,29,0,29,1574
NOVO NORDISK,46,31,0,31,3569
NOVO NORDISK,53,6,0,6,366
NOVO NORDISK,40,10,0,10,309
NOVO NORDISK,83,106,3,103,9466
NOVO NORDISK,14,95,0,95,10526
NOVO NORDISK,88,53,0,53,4160
NOVO NORDISK,31,258,3,255,25528
NOVO NORDISK,51,66,1,65,6812
NOVO NORDISK,11,45,0,45,2227
NOVO NORDISK,77,142,1,141,9163
NOVO NORDISK,45,149,1,148,7492
NOVO NORDISK,82,51,4,47,2883
NOVO NORDISK,16,32,0,32,4326
NOVO NORDISK,27,87,3,84,4174
NOVO NORDISK,64,35,0,35,1688
IVTEC (Iol Vision Technology),93,5,0,5,2046
IVTEC (Iol Vision Technology),84,1,0,1,250
IVTEC (Iol Vision Technology),02,1,0,1,14
IVTEC (Iol Vision Technology),78,5,0,5,164
IVTEC (Iol Vision Technology),75,9,0,9,270
IVTEC (Iol Vision Technology),49,1,0,1,24
IVTEC (Iol Vision Technology),38,1,0,1,37
IVTEC (Iol Vision Technology),30,6,0,6,98
IVTEC (Iol Vision Technology),92,7,0,7,147
IVTEC (Iol Vision Technology),69,3,0,3,36
IVTEC (Iol Vision Technology),63,3,0,3,2143
IVTEC (Iol Vision Technology),06,12,0,12,1087
IVTEC (Iol Vision Technology),83,2,0,2,3771
IVTEC (Iol Vision Technology),91,9,0,9,216
IVTEC (Iol Vision Technology),16,1,0,1,20
MSD,69,5701,1007,4694,236759
MSD,21,1363,296,1067,85247
MSD,00,1,1,0,0
MSD,05,63,17,46,2789
MSD,24,404,109,295,15742
MSD,12,1470,513,957,54011
MSD,20,245,24,221,23070
MSD,93,2657,415,2242,179837
MSD,68,1284,349,935,46578
MSD,52,282,91,191,14722
MSD,37,1555,293,1262,84573
MSD,56,1999,535,1464,89429
MSD,74,2179,535,1644,76949
MSD,02,1248,386,862,50152
MSD,84,1559,378,1181,64748
MSD,50,1043,284,759,41273
MSD,79,993,300,693,33577
MSD,76,4300,906,3394,205480
MSD,06,3215,1030,2185,114535
MSD,54,3026,774,2252,140649
MSD,04,123,43,80,6382
MSD,97,392,23,369,68726
MSD,92,3509,776,2733,173380
MSD,47,488,129,359,19246
MSD,38,3907,768,3139,180182
MSD,49,4550,1097,3453,184793
MSD,18,1170,435,735,49702
MSD,57,4837,1154,3683,207164
MSD,70,361,88,273,21492
MSD,34,2981,588,2393,140026
MSD,43,684,265,419,26901
MSD,83,3813,720,3093,168340
MSD,14,2005,528,1477,87078
MSD,46,360,102,258,19428
MSD,53,315,90,225,15022
MSD,40,473,124,349,25419
MSD,88,962,163,799,37692
MSD,31,4808,1180,3628,233475
MSD,51,1754,412,1342,63993
MSD,11,1146,295,851,55160
MSD,27,1038,315,723,37034
MSD,16,1014,303,711,47629
MSD,64,3314,854,2460,148026
MSD,77,2241,363,1878,100449
MSD,45,1762,397,1365,91631
MSD,82,862,247,615,35931
MSD,01,303,87,216,11927
MSD,85,1111,245,866,39576
MSD,32,474,167,307,16779
MSD,33,4590,1044,3546,207484
MSD,71,1438,314,1124,68804
MSD,91,2078,350,1728,90667
MSD,42,2308,590,1718,90872
MSD,08,766,231,535,30418
MSD,87,606,137,469,29136
MSD,41,686,194,492,25759
MSD,30,1554,233,1321,69499
MSD,55,255,83,172,10003
MSD,81,1882,606,1276,81150
MSD,72,1239,278,961,50760
MSD,,534,104,430,16232
MSD,67,5103,1413,3690,187128
MSD,94,4163,936,3227,154864
MSD,98,103,28,75,2074
MSD,86,630,146,484,29046
MSD,58,717,259,458,28537
MSD,29,2223,598,1625,97443
MSD,48,7,3,4,191
MSD,07,449,122,327,18268
MSD,23,216,73,143,9457
MSD,63,1571,365,1206,70503
MSD,26,1403,323,1080,53659
MSD,59,7532,1587,5945,311301
MSD,36,328,77,251,18764
MSD,75,9050,1712,7338,567043
MSD,39,452,108,344,22327
MSD,78,5342,1076,4266,227525
MSD,95,2948,606,2342,128372
MSD,17,951,190,761,46259
MSD,10,1127,343,784,39152
MSD,44,2075,388,1687,89387
MSD,22,1636,570,1066,60238
MSD,35,3274,866,2408,137562
MSD,25,2206,501,1705,87367
MSD,28,1460,253,1207,69307
MSD,60,2038,423,1615,84344
MSD,80,1738,406,1332,61551
MSD,03,511,175,336,20317
MSD,19,348,94,254,14432
MSD,73,1094,313,781,37720
MSD,61,536,126,410,23381
MSD,09,332,94,238,13629
MSD,89,944,216,728,38562
MSD,66,1399,341,1058,56915
MSD,15,185,60,125,10025
MSD,90,154,23,131,15679
MSD,13,6990,1500,5490,321092
MSD,62,5007,1104,3903,259490
MSD,65,1332,432,900,48695
NORGINE PHARMA,60,9,0,9,754
NORGINE PHARMA,80,5,0,5,559
NORGINE PHARMA,59,18,0,18,1283
NORGINE PHARMA,75,86,0,86,4119
NORGINE PHARMA,39,1,0,1,33
NORGINE PHARMA,78,9,0,9,1043
NORGINE PHARMA,95,8,0,8,1602
NORGINE PHARMA,10,13,0,13,2094
NORGINE PHARMA,17,4,0,4,102
NORGINE PHARMA,44,27,0,27,2425
NORGINE PHARMA,22,11,0,11,1416
NORGINE PHARMA,35,21,0,21,1413
NORGINE PHARMA,25,21,1,20,2507
NORGINE PHARMA,28,2,0,2,26
NORGINE PHARMA,90,1,0,1,38
NORGINE PHARMA,13,17,0,17,3471
NORGINE PHARMA,62,15,0,15,2298
NORGINE PHARMA,19,1,0,1,30
NORGINE PHARMA,73,5,0,5,1025
NORGINE PHARMA,89,6,0,6,152
NORGINE PHARMA,91,11,0,11,2279
NORGINE PHARMA,71,2,0,2,25
NORGINE PHARMA,42,13,0,13,2296
NORGINE PHARMA,87,2,0,2,40
NORGINE PHARMA,33,15,0,15,480
NORGINE PHARMA,85,6,0,6,195
NORGINE PHARMA,29,4,0,4,563
NORGINE PHARMA,63,10,1,9,583
NORGINE PHARMA,26,3,0,3,677
NORGINE PHARMA,41,1,0,1,30
NORGINE PHARMA,30,5,0,5,174
NORGINE PHARMA,55,1,0,1,57
NORGINE PHARMA,72,8,0,8,863
NORGINE PHARMA,67,10,0,10,768
NORGINE PHARMA,81,14,0,14,2089
NORGINE PHARMA,94,10,1,9,603
NORGINE PHARMA,83,11,0,11,769
NORGINE PHARMA,14,3,0,3,115
NORGINE PHARMA,53,3,0,3,1567
NORGINE PHARMA,92,21,0,21,1055
NORGINE PHARMA,47,1,0,1,13
NORGINE PHARMA,38,22,0,22,3823
NORGINE PHARMA,49,16,0,16,682
NORGINE PHARMA,57,19,0,19,1836
NORGINE PHARMA,70,2,0,2,181
NORGINE PHARMA,43,1,0,1,12
NORGINE PHARMA,34,14,0,14,388
NORGINE PHARMA,27,7,0,7,876
NORGINE PHARMA,64,12,0,12,2074
NORGINE PHARMA,77,11,0,11,242
NORGINE PHARMA,45,13,0,13,1529
NORGINE PHARMA,88,2,0,2,79
NORGINE PHARMA,11,9,0,9,292
NORGINE PHARMA,51,3,0,3,969
NORGINE PHARMA,31,22,0,22,2521
NORGINE PHARMA,68,2,0,2,468
NORGINE PHARMA,37,9,0,9,897
NORGINE PHARMA,69,29,0,29,1287
NORGINE PHARMA,21,18,0,18,1022
NORGINE PHARMA,24,1,0,1,50
NORGINE PHARMA,93,8,0,8,792
NORGINE PHARMA,20,5,0,5,285
NORGINE PHARMA,50,1,0,1,30
NORGINE PHARMA,76,27,0,27,1657
NORGINE PHARMA,54,7,0,7,1669
NORGINE PHARMA,74,5,0,5,665
NORGINE PHARMA,56,6,0,6,62
NORGINE PHARMA,84,9,0,9,862
NUTRICIA Nutrition Clinique,87,15,0,15,1200
NUTRICIA Nutrition Clinique,37,24,0,24,2927
NUTRICIA Nutrition Clinique,42,43,0,43,1625
NUTRICIA Nutrition Clinique,68,5,0,5,558
NUTRICIA Nutrition Clinique,93,3,0,3,102
NUTRICIA Nutrition Clinique,33,12,0,12,1684
NUTRICIA Nutrition Clinique,01,4,0,4,430
NUTRICIA Nutrition Clinique,69,61,0,61,3795
NUTRICIA Nutrition Clinique,21,1,0,1,15
NUTRICIA Nutrition Clinique,54,29,0,29,2051
NUTRICIA Nutrition Clinique,63,6,0,6,1284
NUTRICIA Nutrition Clinique,06,7,0,7,233
NUTRICIA Nutrition Clinique,76,36,0,36,798
NUTRICIA Nutrition Clinique,29,16,0,16,2943
NUTRICIA Nutrition Clinique,50,1,0,1,15
NUTRICIA Nutrition Clinique,86,12,0,12,1187
NUTRICIA Nutrition Clinique,84,3,0,3,66
NUTRICIA Nutrition Clinique,94,18,1,17,2919
NUTRICIA Nutrition Clinique,67,26,0,26,2538
NUTRICIA Nutrition Clinique,72,23,0,23,573
NUTRICIA Nutrition Clinique,56,4,0,4,72
NUTRICIA Nutrition Clinique,30,7,0,7,145
NUTRICIA Nutrition Clinique,14,32,0,32,1136
NUTRICIA Nutrition Clinique,60,3,0,3,1323
NUTRICIA Nutrition Clinique,83,23,0,23,2058
NUTRICIA Nutrition Clinique,34,29,0,29,853
NUTRICIA Nutrition Clinique,28,4,0,4,783
NUTRICIA Nutrition Clinique,35,27,0,27,1829
NUTRICIA Nutrition Clinique,25,6,0,6,138
NUTRICIA Nutrition Clinique,22,2,0,2,439
NUTRICIA Nutrition Clinique,44,16,0,16,2010
NUTRICIA Nutrition Clinique,10,1,0,1,70
NUTRICIA Nutrition Clinique,78,5,0,5,1020
NUTRICIA Nutrition Clinique,57,4,0,4,88
NUTRICIA Nutrition Clinique,95,32,0,32,4366
NUTRICIA Nutrition Clinique,49,19,0,19,496
NUTRICIA Nutrition Clinique,38,5,1,4,477
NUTRICIA Nutrition Clinique,75,79,0,79,9411
NUTRICIA Nutrition Clinique,36,1,0,1,150
NUTRICIA Nutrition Clinique,92,31,0,31,3881
NUTRICIA Nutrition Clinique,97,23,0,23,9451
NUTRICIA Nutrition Clinique,59,28,0,28,4400
NUTRICIA Nutrition Clinique,62,7,0,7,2362
NUTRICIA Nutrition Clinique,13,49,0,49,3717
NUTRICIA Nutrition Clinique,77,3,0,3,48
NUTRICIA Nutrition Clinique,90,1,0,1,19
NUTRICIA Nutrition Clinique,27,4,0,4,511
NUTRICIA Nutrition Clinique,31,12,0,12,2592
NUTRICIA Nutrition Clinique,11,3,0,3,1005
ENDOLOGIX,07,9,0,9,4076
ENDOLOGIX,26,4,0,4,97
ENDOLOGIX,54,2,0,2,82
ENDOLOGIX,63,8,0,8,1170
ENDOLOGIX,76,2,0,2,38
ENDOLOGIX,29,1,0,1,85
ENDOLOGIX,02,7,0,7,343
ENDOLOGIX,94,1,0,1,13
ENDOLOGIX,84,3,0,3,197
ENDOLOGIX,30,11,0,11,753
ENDOLOGIX,67,1,0,1,14
ENDOLOGIX,72,1,0,1,11
ENDOLOGIX,,4,0,4,179
ENDOLOGIX,37,17,0,17,5466
ENDOLOGIX,42,1,0,1,16
ENDOLOGIX,33,6,0,6,4011
ENDOLOGIX,93,3,0,3,645
ENDOLOGIX,69,26,0,26,2658
ENDOLOGIX,21,1,0,1,5000
ENDOLOGIX,45,1,0,1,85
ENDOLOGIX,13,15,0,15,2254
ENDOLOGIX,66,1,0,1,19
ENDOLOGIX,15,1,0,1,89
ENDOLOGIX,51,2,0,2,49
ENDOLOGIX,83,9,0,9,2957
ENDOLOGIX,14,13,0,13,3128
ENDOLOGIX,78,3,0,3,603
ENDOLOGIX,95,3,0,3,255
ENDOLOGIX,17,1,0,1,45
ENDOLOGIX,44,1,0,1,19
ENDOLOGIX,22,8,0,8,1561
ENDOLOGIX,34,1,0,1,75
ENDOLOGIX,92,8,0,8,717
ENDOLOGIX,75,45,0,45,19967
ENDOLOGIX,49,2,0,2,96
ROTTAPHARM,58,19,0,19,2317
ROTTAPHARM,29,39,0,39,8796
ROTTAPHARM,48,17,0,17,777
ROTTAPHARM,07,1,0,1,12
ROTTAPHARM,23,7,0,7,932
ROTTAPHARM,26,32,0,32,2283
ROTTAPHARM,63,39,0,39,2309
ROTTAPHARM,30,150,1,149,10564
ROTTAPHARM,41,17,0,17,1878
ROTTAPHARM,72,45,0,45,10635
ROTTAPHARM,,4,0,4,133
ROTTAPHARM,67,148,0,148,15499
ROTTAPHARM,81,20,1,19,2673
ROTTAPHARM,55,12,0,12,406
ROTTAPHARM,94,136,0,136,12642
ROTTAPHARM,86,61,0,61,5402
ROTTAPHARM,98,9,0,9,1368
ROTTAPHARM,91,65,0,65,13735
ROTTAPHARM,71,53,0,53,2934
ROTTAPHARM,42,109,0,109,8230
ROTTAPHARM,08,26,0,26,2915
ROTTAPHARM,87,71,0,71,3196
ROTTAPHARM,85,11,0,11,1214
ROTTAPHARM,32,21,0,21,1274
ROTTAPHARM,33,348,0,348,28399
ROTTAPHARM,01,15,0,15,2703
ROTTAPHARM,66,62,1,61,4796
ROTTAPHARM,13,416,0,416,28504
ROTTAPHARM,90,14,0,14,1518
ROTTAPHARM,65,22,0,22,1771
ROTTAPHARM,62,104,0,104,8257
ROTTAPHARM,19,45,0,45,2238
ROTTAPHARM,73,17,0,17,2178
ROTTAPHARM,61,5,0,5,243
ROTTAPHARM,89,42,0,42,2413
ROTTAPHARM,09,3,0,3,1683
ROTTAPHARM,80,28,0,28,993
ROTTAPHARM,60,40,0,40,5489
ROTTAPHARM,03,25,0,25,4105
ROTTAPHARM,36,28,0,28,2347
ROTTAPHARM,59,320,0,320,28421
ROTTAPHARM,75,275,0,275,116568
ROTTAPHARM,10,50,0,50,3827
ROTTAPHARM,17,43,0,43,6573
ROTTAPHARM,39,14,0,14,1907
ROTTAPHARM,95,113,0,113,7744
ROTTAPHARM,78,78,0,78,8217
ROTTAPHARM,35,116,0,116,11050
ROTTAPHARM,25,49,0,49,3106
ROTTAPHARM,28,22,0,22,3400
ROTTAPHARM,44,50,0,50,9202
ROTTAPHARM,22,14,0,14,1989
ROTTAPHARM,50,25,0,25,3322
ROTTAPHARM,76,99,0,99,10177
ROTTAPHARM,79,30,0,30,2532
ROTTAPHARM,06,158,0,158,10777
ROTTAPHARM,04,54,0,54,3270
ROTTAPHARM,54,104,0,104,6710
ROTTAPHARM,56,80,0,80,4680
ROTTAPHARM,74,20,0,20,1069
ROTTAPHARM,84,82,0,82,6533
ROTTAPHARM,02,39,0,39,4650
ROTTAPHARM,68,101,0,101,7683
ROTTAPHARM,52,18,0,18,2035
ROTTAPHARM,37,63,0,63,5368
ROTTAPHARM,21,27,0,27,3129
ROTTAPHARM,69,284,0,284,21974
ROTTAPHARM,05,5,0,5,1728
ROTTAPHARM,24,66,0,66,5399
ROTTAPHARM,00,2,0,2,3000
ROTTAPHARM,12,54,0,54,7370
ROTTAPHARM,20,4,0,4,2071
ROTTAPHARM,93,123,0,123,9595
ROTTAPHARM,27,12,0,12,509
ROTTAPHARM,16,21,0,21,2738
ROTTAPHARM,64,72,0,72,11772
ROTTAPHARM,45,96,0,96,28309
ROTTAPHARM,77,108,0,108,14314
ROTTAPHARM,82,12,0,12,1268
ROTTAPHARM,51,60,0,60,6251
ROTTAPHARM,31,130,0,130,16055
ROTTAPHARM,11,43,0,43,6929
ROTTAPHARM,88,24,0,24,3142
ROTTAPHARM,83,227,0,227,20227
ROTTAPHARM,14,42,0,42,4092
ROTTAPHARM,46,15,0,15,3815
ROTTAPHARM,40,24,0,24,3377
ROTTAPHARM,53,6,0,6,453
ROTTAPHARM,92,98,0,98,20247
ROTTAPHARM,18,48,0,48,3179
ROTTAPHARM,49,97,0,97,10056
ROTTAPHARM,38,115,0,115,8935
ROTTAPHARM,47,80,0,80,3891
ROTTAPHARM,70,20,0,20,3808
ROTTAPHARM,57,160,0,160,13596
ROTTAPHARM,34,305,0,305,21783
Sage Products LLC,33,1,0,1,28
Sage Products LLC,44,2,0,2,333
Sage Products LLC,63,2,0,2,86
Sage Products LLC,69,11,0,11,473
Sage Products LLC,21,13,0,13,234
Transystème,30,4,0,4,1694
Transystème,56,2,0,2,1040
Transystème,97,3,0,3,2116
Transystème,21,17,0,17,915
Transystème,71,1,0,1,95
SYMBIOS,67,6,0,6,2183.83996582
SYMBIOS,74,1,0,1,338
SYMBIOS,30,1,0,1,150
SYMBIOS,94,4,0,4,1206
SYMBIOS,76,1,1,0,0
SYMBIOS,50,1,0,1,169
SYMBIOS,26,5,0,5,1754
SYMBIOS,54,1,0,1,550
SYMBIOS,06,2,0,2,280
SYMBIOS,07,1,0,1,1016
SYMBIOS,21,2,0,2,500
SYMBIOS,69,4,0,4,140
SYMBIOS,32,3,0,3,1117.330001831
SYMBIOS,68,12,0,12,4760.379989624
SYMBIOS,91,3,0,3,768
SYMBIOS,71,2,0,2,345
SYMBIOS,37,1,0,1,224
SYMBIOS,73,1,0,1,133
SYMBIOS,51,2,0,2,1606
SYMBIOS,31,2,0,2,1456.330001831
SYMBIOS,88,2,0,2,966.760009766
SYMBIOS,89,1,0,1,235.630004883
SYMBIOS,66,30,1,29,7607.300003053
SYMBIOS,64,7,0,7,3732.570007324
SYMBIOS,62,7,0,7,2257
SYMBIOS,13,74,0,74,25170.800018311
SYMBIOS,75,54,0,54,11944.970001221
SYMBIOS,47,3,0,3,881.510009766
SYMBIOS,92,24,0,24,2400.929992676
SYMBIOS,59,5,0,5,3108.260009766
SYMBIOS,25,1,0,1,434
SYMBIOS,34,7,0,7,1566
SYMBIOS,35,2,0,2,336.949996948
SYMBIOS,22,4,0,4,1553.270019531
SYMBIOS,39,2,0,2,510
SYMBIOS,95,3,0,3,800
SYMBIOS,14,3,0,3,1485.450012207
SYMBIOS,83,4,0,4,2125.959991455
SYMBIOS,60,1,0,1,40
SYMBIOS,03,1,0,1,762
Aide aux Insuffisants Respiratoires de la Région Auvergne,63,1,0,1,463
Becton Dickinson,56,7,0,7,237
Becton Dickinson,74,10,0,10,983
Becton Dickinson,02,7,0,7,207
Becton Dickinson,84,8,0,8,999
Becton Dickinson,79,1,0,1,154
Becton Dickinson,76,20,0,20,1295
Becton Dickinson,50,4,0,4,629
Becton Dickinson,54,33,0,33,1328
Becton Dickinson,06,10,0,10,3032
Becton Dickinson,69,128,34,94,15993
Becton Dickinson,20,2,0,2,57
Becton Dickinson,93,14,0,14,929
Becton Dickinson,12,9,0,9,29
Becton Dickinson,68,60,24,36,1832
Becton Dickinson,52,1,0,1,52
Becton Dickinson,37,4,0,4,157
Becton Dickinson,88,10,0,10,475
Becton Dickinson,51,9,0,9,870
Becton Dickinson,31,28,0,28,2227
Becton Dickinson,11,24,17,7,767
Becton Dickinson,64,7,0,7,1044
Becton Dickinson,82,18,8,10,343
Becton Dickinson,77,2,0,2,99
Becton Dickinson,45,54,0,54,65
Becton Dickinson,47,1,0,1,28
Becton Dickinson,49,17,0,17,555
